Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,6-7 Kids,10,16,662.1875,
Lion of Fairfax,2011-10-1,Kids 6-7,2,25,560.625,
CCCX #1 Ft. Ord,2014-09-7,JUNIOR MEN 10-14,3,4,,
CCCX #2,2014-09-13,JUNIOR MEN 10-14 600-699,4,5,,
CCCX #3,2014-09-20,JUNIOR MEN 10-14 600-699,2,4,,
CCCX #4,2014-09-28,JUNIOR MEN 10-14 600-699,3,4,,
Vallejo Cougar,2014-10-4,Junior 10-14,1,4,,
Lion of Fairfax,2014-10-12,Junior 10-14,1,3,,
Surf City #1 Aptos HS,2014-10-26,Men: Juniors 10-12,2,5,,
Stafford lake Wildcat NCCX #3,2014-11-2,Junior 10-14,1,4,,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: Juniors 10-12,2,7,606.66666666667,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 10-14,5,8,605.89461605908,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men Juniors 10-12,3,6,619.51225654515,
Kitten of Vallejo,2014-12-6,Junior 10-14,1,4,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 11-12,3,8,618.74314641997,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 10-14 600-699,6,8,684.2223474289,
CCCX Cyclocross Series #1,2015-09-6,JUNIOR MEN 10-14,1,8,594.04165935985,
CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 10-14,1,9,587.13695552084,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 10-14,2,10,593.8868506185,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 10-14,2,11,558.27693222639,
Superpro CX - Oakland,2015-10-10,Junior 10-14,5,14,591.42860777885,
Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,2,9,546.43743077609,
Superpro CX - Vallejo,2015-10-24,Junior 10-14,2,5,,
Surf City #1 Harbor High,2015-10-25,Junior Men 9-12,1,4,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Junior Men 9-12,1,5,,
Surf City #3 Aptos High,2015-11-15,Junior Men 9-12,1,6,581.83211412818,
BASP #3 Candlestick Point,2015-11-21,Cat C Men,15,32,523.15879908967,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 9-12,1,13,534.9096705615,
SuperPro CX - San Jose,2015-12-12,Junior 10-14,2,6,549.18732073393,
CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 10-14 600-699,1,8,541.09705159718,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 10-14 600-699,3,7,598.68884736714,
CCCX #3,2016-09-10,Men Junior 10-14 Open,2,5,,
BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,1,16,537.39710912029,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,1,13,525.99860395899,
Superpro Vallejo Night Race,2016-10-1,Junior 10-14,1,10,517.53616540095,
Superpro - Lion of Fairfax,2016-10-15,Junior 10-14,1,8,525.6428929135,
Lobster Cup II,2016-10-22,Junior Boys 10-14,1,8,524.13155679465,
Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 10 - 14,1,10,530.74504670986,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Men 13-14,1,4,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 10 - 14,1,13,490.08274774018,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C,1,13,440.76329419218,
CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 10-14,1,11,520.31538964484,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 10-14,1,8,487.9890896326,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5  C,2,9,456.38960333825,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,2,12,516.9108650241,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,2,16,492.65491104874,
Rock Lobster Cup III,2017-10-22,Junior Boys 10-13,DNF,6,,
Surf City #1,2017-10-29,Junior Men 13-14,2,7,530.97709932775,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior 10-14,1,10,486.4437000887,
SuperPro - Vallejo,2017-11-11,Junior 10 - 14,1,3,,
SURF CITY 2,2017-11-19,Junior Men 13-14,1,2,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,1,24,442.76183146941,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,1,15,440.95652752777,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,1,20,433.80294366523,
SURF CITY 3,2017-12-17,Junior Men 13-14,1,4,,
Central Coast Cyclocross Series,2018-01-6,Men Junior 10-14 Open,1,11,463.26630991904,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,10,45,374.33965959771,
Central Coast CX #2,2018-09-8,Men B,3,16,371.68663983767,
CCCX #3,2018-09-16,Men B,3,16,384.98154470711,
Central Coast CX #5,2018-09-30,MenB,3,20,360.36758247149,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,27,42,427.4521558711,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,2,39,368.5363867368,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,1,27,347.63042324922,
CX1 Halloween Cross,2018-10-28,Open Men B,1,43,338.31929939268,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,18,72,341.14230662046,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,1,18,364.75706127259,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,1,83,336.94313819344,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),DNF,21,487.78368090235,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,1,16,324.99613160073,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 14-16 Open,1,8,341.23456316278,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,17,28,316.78566372105,
Coyote Valley Cross,2018-12-8,Men Open Pro,9,16,297.57754338867,
Coyote Valley Cross,2018-12-9,Men Open Pro,9,13,316.10493212761,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,34,84,353.8880313169,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,23,67,294.40656335414,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,17,76,274.03608591217,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,25,74,301.01055045829,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,18,69,280.8934754736,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,10,17,297.18231916841,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,7,16,293.90847726441,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,1,28,302.57936421852,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,7,11,326.87366271667,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,3,57,285.45743806318,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,5,29,233.45199467796,
Cross of the North Day 1,2019-11-9,Men SM Open,18,26,315.23935364077,
Cross of the North Day 2,2019-11-10,Men SM Open,12,27,298.2083087391,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,12,23,285.31832872021,
CX Nation Cup,2019-12-1,Men Senior Open,15,32,290.56039207037,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,19,78,297.74800151872,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,11,12,358.04512244819,
2020 CrossOff Race,2020-10-31,Men A,12,20,302.59457701537,
2020 CrossOff Race,2020-11-1,Men A,10,19,287.25097364038,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,9,22,273.06618150384,
