First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Costa,Scrub Zone Nationals,2015-01-11,Men's B,39,40,611.26940856778,
Nancy,Gilloly,Scrub Zone Nationals,2015-01-11,Women's B,1,6,,
Melissa,Lafleur,Scrub Zone Nationals,2015-01-11,Women's A,5,7,487.88456369528,
Cory,Lafleur,Scrub Zone Nationals,2015-01-11,Men's A,8,11,365.79507566934,
Scott,Glowa,Scrub Zone Nationals,2015-01-11,Masters,12,18,456.93374727202,
Justin,Costa,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,63,127,529.17934367331,
Justin,Costa,Cycle-Smart International,2014-11-1,Men 4/5,84,137,557.54191962448,
Justin,Costa,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,41,101,514.07486174533,
Justin,Costa,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,105,154,574.99450609387,
Justin,Costa,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,82,159,531.50660349741,
Justin,Costa,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,95,109,678.60550018638,
Justin,Costa,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,55,123,527.61930728317,
Justin,Costa,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,20,42,527.23219751758,
Justin,Costa,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,24,63,513.30476335237,
