Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross 2016,2016-10-29,JUNIORS 13-15,13,16,738.96095323618,
Newtown Cyclocross,2016-11-6,Men Junior  13-15,13,15,695.09069930857,
Newtown Cross,2018-09-23,Men Cat 4/5,50,54,689.13786224347,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,23,30,570.1722643998,
Belltown CX,2018-10-20,Men Open Junior 15-18,12,17,547.9937926948,
Brodie CX,2018-10-28,CAT 4-5 Men,54,57,685.69274157006,
CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,16,17,632.71140100241,
Secret Squirrel CX,2018-11-24,Novice Men,76,94,675.79744085814,
Bishops Orchard Cyclocross Race,2018-11-25,JR 15-18  BOYS,10,10,573.01256517227,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,80,94,499.12468348437,
