Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U13 Boys,3,5,,
The Hammer,2012-11-10,Under 13 Male,6,6,708.46388888889,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U11 MALES,8,9,698.75,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U11 MALES,6,6,693.33333333333,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U11 MALES,3,5,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U11 MALES,7,10,675.025,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U11 Males,5,9,650,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U11 Males,3,4,,
The Hammer,2013-11-23,Under 13 Male,10,10,783.52291729147,
The Anvil,2013-11-24,Under 13 Male,7,7,854.66660697397,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U13 Boys,3,3,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U13 Boys,3,5,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U13 Boys,2,4,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U13 Boys,3,6,665.80358588662,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U13 Boys,5,7,706.94634342707,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U13 Boys,4,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U13 Men,3,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U13 Boys,4,4,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Boys,5,8,668.18748232842,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U13 Boys,4,5,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Boys,4,6,625.34044137779,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Boys,5,8,600.25569935021,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U13 Boys,4,9,603.69103839082,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U15 Men B,4,6,655.0859545192,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Men B,3,4,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U15B Boys,3,3,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys (Men),12,12,560.79741573833,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Boys,8,9,552.0395299142,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Boys,DNF,6,,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,21,23,337.93126312383,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,19,23,326.6709597852,
