Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,45,69,446.80974359525,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,8,24,403.65176844721,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,16,53,387.66503899543,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,10,21,352.63089214487,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,9,22,288.88614172996,
Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,15,19,407.87913928486,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,7,50,376.61191107855,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,8,51,361.86941070664,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,8,20,385.30206350313,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,12,28,402.65151020615,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,13,22,425.83733311064,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,22,59,396.0149700663,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,10,44,354.62760397585,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,16,67,352.23475520511,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,10,43,353.10433280057,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,DNF,126,609.52455404257,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,62,78,402.28722761717,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,8,26,382.5289122007,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,5,22,360.54318386868,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,10,13,472.29674211249,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,3,13,375.82495476144,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,6,15,395.53287319642,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,16,18,484.89445635605,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,15,18,414.10318429241,
CX7s Austin,2015-10-24,Men Cat 3,5,15,403.11703013058,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,6,24,399.42819678137,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,5,29,375.70010418865,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,8,15,425.14475684768,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,7,14,406.74493605886,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,23,39,442.51803420524,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,4,27,369.92968112588,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,12,31,409.98811459658,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,4,19,364.47914796707,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,6,31,371.49184089109,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,5,41,354.53835549083,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,9,33,374.11124009251,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,5,38,347.16541612218,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,7,30,387.60132037285,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,12,25,430.03304461311,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,8,18,390.78750514426,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,4,20,354.57138539577,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,6,31,355.16878543566,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,9,12,393.60834398955,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,6,38,332.65843347571,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,6,33,364.93255805849,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,5,16,381.70201548556,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,9,26,415.39989903054,
Best Cross Day 1,2017-09-23,Men Cat 3/4,3,31,343.61973407286,
Best Cross Day 2,2017-09-24,Men Cat 3/4,8,27,409.34846088161,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,2,36,329.34459168381,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,7,30,384.538905178,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 3,3,8,412.82082653786,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,6,28,356.60221228786,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,14,29,390.47847701782,
AZ CROSS Series #1,2017-10-28,Men Masters  40+ Cat. 3/4/5,DNF,9,507.09502580815,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,DNF,17,374.28983079334,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,18,21,435.81524936875,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,DNF,18,476.02555979821,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,13,32,389.32583822895,
WurstCross Festival Day 2,2017-11-12,Men Cat 3,8,17,400.97351375445,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,5,17,381.01556422561,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,11,13,442.99815987149,
Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,6,10,363.94413490768,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,DNF,33,499.95024591542,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,DNF,24,431.65478286359,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,DNF,35,551.69305432236,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,5,16,392.05771657509,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,22,23,510.2353306172,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,10,33,336.51756580205,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,40,59,372.27142166486,
Best Cross,2018-09-22,Men Cat 3/4,8,30,372.71965627343,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,13,61,327.38596911005,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,9,18,389.65546110672,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,8,20,369.25537011176,
How High is the Water Mama CX,2018-10-21,Men Cat 3/4,6,17,372.77493743006,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,30,30,499.54521318399,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,DNF,19,386.51141169347,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,14,30,398.31125446311,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,14,28,404.12038480981,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 1/2/3,6,6,376.67521545214,
CX State Championship,2018-12-22,Men Cat 3,7,22,355.30721543948,
Best Cross Day 1,2019-09-28,Men Cat 3/4,5,28,342.11430940098,
Best Cross Day 2,2019-09-29,Men Cat 3/4,DNF,20,489.00588627004,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,8,16,376.93284114522,
Best Cross Saturday,2021-09-25,Men P/1/2/3,15,22,356.8468140522,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,15,21,358.01027509882,
