Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,173221,Wyatt,Hicks,,,537107,,,
Men  1/2/3,2,120022,Scott,Kuppersmith,,,213439,,,
Men  1/2/3,3,100369,Townsend,Myers,,,394083,,,
Men  Cat 4/5,1,60713,Edward,Hobgood,,,278700,,,
Men  Cat 4/5,2,201370,Jeremy,Hurley,,,390429,,,
Men  Cat 4/5,3,206214,Jake,Presley,,,,,,
Men  Cat 4/5,4,206215,Santos,Garcia,,,,,,
Men  Masters 40+,1,120022,Scott,Kuppersmith,,,213439,,,
Men  Masters 40+,2,204181,Joseph,Howe,,,235997,,,
Men  Masters 40+,3,60713,Edward,Hobgood,,,278700,,,
Men  Masters 40+,4,117196,Richard,Dunn,,,48040,,,
Men  Masters 40+ Cat 4/5,1,204181,Joseph,Howe,,,235997,463.50514094994,443.90714051976,
Men  Masters 40+ Cat 4/5,2,191006,Joey,Lee,,,589829,476.18532744925,453.29110767721,
Men  Masters 40+ Cat 4/5,3,185647,Jason,Sanders,,,540348,540,462.67507483466,
Men  Masters 40+ Cat 4/5,4,121776,Christopher,Weiss,,,138919,540,472.05904199211,
Men  Masters 40+ Cat 4/5,5,184707,Zachary,Musselman,,,587116,444.63443172592,481.44300914957,
Men  Masters 40+ Cat 4/5,6,172456,Jason,Sanders,,,259330,477.80277062023,490.82697630702,
Men  Masters 40+ Cat 4/5,7,178068,Dale,Anglin,,,567562,485.0832476789,500.21094346447,
Men  Masters 40+ Cat 4/5,8,136498,Robert,Lee,,,421183,531.76113872488,509.59491062192,
Men  Masters 50+,1,100369,Townsend,Myers,,,394083,456.75412438203,384.66825152962,
Men  Masters 50+,2,127004,Curtis,Jarand,,,47036,428.55598234774,411.93540965829,
Men  Masters 50+,3,108426,Weston,Mcwhorter,,,113,396.91739836895,439.20256778697,
Men  Masters 50+,4,185647,Jason,Sanders,,,540348,500,466.46972591564,
Men  Masters 50+,5,191006,Joey,Lee,,,589829,476.18532744925,493.73688404431,
Men  Masters 50+,6,204182,David,Landry,,,621109,500,521.00404217299,
Men  Masters 60+,1,144777,Jack,Porter,,,388960,,,
Men  Masters 60+,2,178068,Dale,Anglin,,,567562,,,
Men  Single Speed,1,77997,Brad,Taylor,,,537441,,,
Men  Single Speed,2,88337,Matt,Gandy,,,402819,,,
Men  Single Speed,3,115994,Aaron,Braswell,,,430557,,,
Men Junior Boys  U10,1,121667,Sebastian,Roman,,,457545,243.75,243.75,
Men Junior Boys  U10,2,198400,Winn,Selman,,,622927,531.39988606771,471.58494946201,
Men Junior Boys  U10,3,200296,Miles,De beukelaer,,,603264,488.22526052969,491.89202073588,
Men Junior Boys  U10,4,196149,Lawson,Campbell,,,602731,573.12030583134,512.19909200974,
Men Junior Boys  U10,5,198358,Rowan,Vanlandingham,,,,636.09643444485,532.50616328361,
Men Junior Boys  U10,6,196147,Milan,Patel,,,602975,515.59996744792,552.81323455748,
Men Junior Boys  U10,7,184710,Alec,Turner,,,584499,466.23958333333,573.12030583134,
Men Junior Boys  U10,8,196150,Myles,Patel,,,603331,705.16287706163,593.42737710521,
Men Junior Boys  U10,9,204185,Simon,Govero,,,,665.64436543783,613.73444837908,
Men Junior Boys  U10,10,204186,Macklin,Kahan,,,626000,828.53277587891,634.04151965294,
Men Junior Boys  U10,11,196148,Gabriel,Rooks,,,,567.79166666667,654.34859092681,
Men Junior Boys  U10,12,196153,Johnny,Wofford,,,603667,767.72032063802,674.65566220068,
Men Junior Boys  U10,13,196154,John,Auden gandy,,,603336,725.66627104017,694.96273347454,
Men Junior Boys U15,1,166526,Gabriel,Weiss,,,543314,545.33259141358,510.11311967585,
Men Junior Boys U15,2,178056,Zac,Ward,,,584981,598.34989472532,537.51682624192,
Men Junior Boys U15,3,163982,August,Jarand,,,543307,556.69457944725,564.920532808,
Men Junior Boys U15,4,196380,Will,Braswell,,,607892,573.08446508964,592.32423937408,
Men Junior Boys U15,5,204184,Paul,Robert dixon iii,,,,667.16823636189,619.72794594015,
Men Junior Boys U15,6,172449,Penn,Croker,,,567449,639.34370131893,647.13165250623,
Men Junior Boys U15,7,6823,Erik,Turner,,,545074,619.72794594015,674.53535907231,
Men Junior Boys U15,8,196151,Andrew,Annunziata,,,603254,688.78006176495,701.93906563839,
Men Junior Boys U15,9,196145,Lucas,Annunziata,,,603253,706.46194478448,729.34277220446,
Men Junior Boys U19,1,196380,Will,Braswell,,,607892,,,
Men Man Cat 3/4,1,77997,Brad,Taylor,,,537441,,,
Men Man Cat 3/4,2,88337,Matt,Gandy,,,402819,,,
Men Man Cat 3/4,3,115994,Aaron,Braswell,,,430557,,,
Men Man Cat 3/4,4,201370,Jeremy,Hurley,,,390429,,,
Men Man Cat 3/4,5,178068,Dale,Anglin,,,567562,,,
Women   Cat 4/5,1,174731,Melinda,Owens,,,567327,,,
Women   Cat 4/5,2,184708,Claire,Sanders,,,249947,,,
Women   Cat 4/5,3,196164,Leeann,Bates,,,546291,,,
Women  Cat 3/4,1,161927,Jennifer,Hogan,,,542913,,,
Women  Cat 3/4,2,173225,Sarah lea,Anglin,,,566661,,,
Women  Cat 3/4,3,184709,Jessica,Dixon,,,587523,,,
Women  Masters 40+ Open,1,161927,Jennifer,Hogan,,,542913,,,
Women  Masters 40+ Open,2,173225,Sarah lea,Anglin,,,566661,,,
Women Junior Girls  U10,1,184718,Ginger,Lee,,,587430,,,
Women Junior Girls  U10,2,184719,Evie,Gandy,,,587536,,,
Women Junior Girls  U10,3,199596,Emery,Vanlandingham,,,623642,,,
Women Junior Girls  U10,4,200304,Grace,Woodell,,,621672,,,
Women Junior Girls  U10,5,171747,Mollie,Sanders,,,587714,,,
Women Junior Girls U15,1,178060,Kaitlynn,Sanders,,,567186,,,
Women Junior Girls U15,2,196159,Ellie,Campbell,,,602735,,,
