Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 55+,4,5,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,5,10,491.13592395238,
SpartanCross,2014-10-5, Men master 45+ cat 1-4,10,13,481.99277932435,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,6,10,497.22214850428,
Lakeland Cyclo-cross,2014-11-15,Men Master 55+,4,8,506.66645511569,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,6,8,511.03007402017,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 4-5,8,12,528.70570650979,
South Carolina Cyclocross State Championship,2014-11-30, Men master 50-59 Cat 1234,6,11,494.19263708685,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 55+,5,9,501.5636749305,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,6,11,512.98908638858,
Orlando Cross,2015-01-4,Men Master 55+,3,7,499.45049521264,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 55,5,8,486.05706673226,
Speedway Cyclo-cross,2015-10-11,Men Master 55+,4,6,494.47867931383,
Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,4,9,474.05313152185,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,15,52,468.13687862979,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,7,40,429.34952449386,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 55+,3,6,442.57404775895,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,50,80,554.29196983792,
US National Championships Day 2,2016-01-6,Men Master 55-59,60,88,469.43378748621,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 55+,3,7,475.89871908176,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   55+ Masters,3,3,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Master 55+,4,2,,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,17,57,473.81522364297,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,6,7,496.56786916226,
