Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,Junior Women,1,4,,
BAMACROSS #1,2011-10-2,Women Junior  ,1,2,,
BAMACROSS #2,2011-10-16,Men Jr 10-18  ,2,8,462.5,
BAMACROSS #4,2012-10-21,Women Cat 1/2/3/4 Junior ,1,2,,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Junior 10-14,4,8,577.94461959515,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors,7,12,507.94638690769,
Bama Cross #1,2013-10-6,Junior Girls,1,1,,
Bama Cross #2,2013-10-19,Junior Girls,1,1,,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,2,7,474.93602017626,
Bama Cross #3,2013-11-3,Junior Girls,1,2,,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,8,9,554.38323220759,
Team Magic CX Montevallo,2013-11-24,Women Cat 1/2/3/4/5 Junior 10-18,1,3,,
Bici Coop Cross Cup,2013-12-1,Women Cat 1/2/3/4/5 Junior 10-18,2,2,,
Team Magic CX Irondale,2013-12-29,Women Open Junior 10-18 ,1,3,,
Team Magic CX ,2014-09-21,Juniors 15-18 Open,4,4,,
Bici Coop CX Cup,2014-11-23,Women Cat 4,1,3,,
HUB CX Chattanooga,2014-12-13,Women Juniors 15-18 Open,2,2,,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,5,37,488.91965511634,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,1,30,469.35151507524,
Cross Revolution #3,2015-10-11,Cat. 3 Women,16,19,554.05469068291,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,14,19,558.23712106221,
Cross Revolution #4,2015-10-25,Cat. 3 Women,15,22,557.01761488425,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 3,4,4,,
