Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,21,28,603.72189878766,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,12,20,551.97116077499,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,16,29,548.97928237742,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,19,57,505.78406782883,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,8,26,496.45631163822,
Washougal CX,2015-10-24,Beginner Men,9,25,507.78372867787,
Pedalers at the Poor Farm,2015-11-7,Beginner Men,14,28,532.83619669666,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,91,110,652.50620838016,
GP David Douglas CX,2016-09-3,Masters 35+ 4,31,58,545.13631364345,
GP Het Meer CX,2016-09-10,Masters 35+ 4,43,61,599.06446945088,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,26,43,570.15900077119,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,56,99,561.86176460051,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,43,67,574.29271779223,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,20,52,508.51248910298,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,52,99,549.84757050222,
