Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Men,38,56,248.31421813821,
Noordzeecross,2008-12-29,Elite men,30,44,235.16508102697,
Azencross Loenhout,2008-12-30,Elite Men,45,57,259.79645999407,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,38,48,187.15364569924,
Kermiscross,2010-10-14,Elite Men GvA,22,40,163.11600161822,
World Cup #1,2010-10-17,Elite Men GvA,42,61,181.24609453046,
World Cup #3,2010-11-27,Elite Men GvA,40,57,192.74556939054,
World Cup #5,2010-12-19,Elite Men GvA,56,66,208.82595695587,
Azencross,2010-12-29,Elite Men GvA,51,66,201.8508664652,
Sylvestercross,2010-12-30,Elite Men GvA,18,54,148.78689821112,
World Cup #7,2011-01-16,Elite Men GvA,23,45,153.6141482848,
French National Championships,2014-01-12,Men Elite,28,40,248.51301150806,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,4,25,188.86745273697,
Cyclo-cross International de Marle,2014-11-1,Men Elite,21,40,218.64398691574,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,15,40,198.28029641991,
Cyclo-cross de Primel,2014-11-9,Men Elite,14,40,189.75034932908,
Quelneuc ,2014-11-11,Men Elite,11,31,196.39161506043,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,12,40,183.23174537523,
Coupe de France #1 - Albi,2015-10-11,Men Elite,14,58,169.02355173342,
Cyclo-cross International de Marle,2015-11-1,Men Elite,12,55,166.59385246009,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,7,70,157.4020833694,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,12,34,179.56944752549,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,10,40,164.83135609841,
Cyclo-cross du Mingant,2016-01-24,Men Elite,3,27,150.8299794078,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,28,70,202.64499134405,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,24,75,189.24636817945,
Cyclo-cross La Meziere,2019-01-6,Men Elite,33,61,235.60560133877,
