Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloshop Rickreall Rampage,2008-09-27,Category C,20,22,617.42055680385,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,28,32,523.03189404118,
Cross Crusade #1,2008-10-5,Category C,30,134,465.06453383829,
Cross Crusade #1,2008-10-5,Singlespeed,66,111,571.54275707044,
Cross Crusade #2,2008-10-12,Category C,46,140,515.63434528689,
Cross Crusade #2,2008-10-12,Singlespeed,60,119,606.98974034031,
Cross Crusade #3,2008-10-19,Category C,53,137,526.10776780182,
Cross Crusade #4,2008-10-25,Singlespeed,33,58,422.18265104927,
Cross Crusade #6,2008-11-2,Category C,DNF,115,682.38852473034,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,9,125,389.80276155697,
Kruger's Crossing Cyclocross,2008-11-23,Category C,22,62,552.55228925302,
