Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Masters 40-49,5,7,436.64991513799,
NMCX #1,2011-10-2,Cat 1/2/3,DNF,19,357.09957309165,
NMCX #2,2011-10-8,Masters 40+,2,4,,
NMCX #3,2011-10-9,masters 40+,3,6,393.33333333333,
NMCX #5,2011-10-23,Men Master  40-49,10,13,502.99080889057,
NMCX #6,2011-11-6,Men - Master - 40-49,8,10,456.42545470863,
NMCX #7,2011-11-12,Men Master  40-49,6,7,545.13515463677,
NMCX #9,2011-12-3,Men Master  40-49,4,4,,
NMCX #11,2011-12-10,Men Master  40-49,6,6,551.60830843442,
NMCX #12,2011-12-18,Master Men 40+,8,9,448.87991696041,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  40-49,7,7,578.34274740763,
NMCX #1,2012-09-23,Men Open,34,42,448.87215001781,
NMCX #3,2012-10-7,Men Open,27,35,481.92355659693,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,22,30,410.56072049226,
NMCX #6,2012-11-10,Single Speed Men Cat 1/2/3/4,8,10,533.6339963978,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,31,31,553.48091010237,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,24,29,486.58372620903,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,17,17,473.7916373649,
NMCX #8,2012-12-1,Men Cat 1/2/3/4 Single Speed ,3,4,,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,29,30,552.31996755051,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Single Speed ,6,6,537.7607396778,
NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,6,8,506.18875653177,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,4,12,464.81241866016,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,8,20,481.35798726978,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,3,14,436.12756606844,
NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,6,16,452.9808771166,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,6,13,484.8294339888,
NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,8,15,485.71686498965,
NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,6,11,486.98823191522,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,14,20,576.73522061844,
Bad Santa CX,2016-12-18,Men Masters 50+,8,8,571.34503439329,
Fiesta CX presented by Sport Systems,2017-11-12,M 50+,7,8,552.23252143275,
Nite Cross,2017-11-18,Men  50-59,7,7,593.97691327205,
