Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2008-10-19,Masters 35+ Cat 1234,45,63,558.77129934084,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,33,63,548.37995058937,
Canton Cup,2009-10-31,Men Cat 4,23,110,439.61719943462,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,13,87,426.80350894876,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,7,76,409.46187759566,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,12,62,431.88383850276,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,44,91,533.04153925436,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,8,74,391.23575164663,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,6,50,399.33572869695,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),15,20,461.73367859038,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,21,103,427.63687202682,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,50,91,468.96152928745,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,9,63,419.50027625488,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,14,61,440.67653238997,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,70,82,472.60105083625,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,40,63,463.16143141401,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,15,40,461.09661523671,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,44,55,520.76409840252,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),30,51,439.07261212085,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,34,93,462.01766081596,
