Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Women,57,74,664.12895063838,
Cross Crusade #2,2008-10-12,Beginner Women,65,69,863.99715853614,
Cross Crusade #3,2008-10-19,Women Beginner,35,63,774.8728041781,
Cross Crusade #6,2008-11-2,Beginner Women,36,61,763.63662996909,
Blind Date at the Dairy,2009-09-23,Women Beginner,9,14,606.92146997709,
Battle at Barlow,2009-09-27,Women Beginner,21,26,641.54513081288,
Blind Date at the Dairy,2009-09-30,Women Beginner,10,16,617.87756281514,
Blind Date at the Dairy #4,2009-10-14,Women Beginner,12,17,638.70532276403,
Cross Crusade #3,2009-10-18,Beginner Women,63,78,662.08003629449,
Cross Crusade #4,2009-10-25,Beginner Women,43,74,617.62891791601,
Cross Crusade #8,2009-11-15,Beginner Women,40,54,664.62635868087,
Pain+Suffer'n,2010-09-12,Masters Women 45+,3,3,,
Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,8,12,585.74425891296,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),38,41,700.67692389816,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,23,31,606.85216120916,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),32,38,644.54737930963,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,18,26,575.97836626045,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,25,32,639.03195672186,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,11,12,629.13573539607,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,17,31,624.95894414094,
Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,22,25,644.39281031396,
Battle at Barlow,2012-09-30,Masters Women 45+,7,9,613.85016226583,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,DNF,25,731.13023552861,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,17,18,671.30367798544,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,19,20,627.96675475673,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,18,22,623.27342504902,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,23,25,692.72446254005,
Cross Crusade: Rainier,2013-10-13,Masters Women 45+,15,19,651.89081197397,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,26,28,697.22794065559,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,19,25,643.85482759698,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,DNF,23,669.72068635136,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,11,14,713.98691891267,
Battle at Barlow,2014-09-28,Masters Women 45+,7,9,624.24383167435,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,9,14,599.84055385455,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,19,20,656.1941413332,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,15,19,615.66500160244,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,10,13,633.52733098739,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 45+,6,7,634.14812688563,
Hop Cross at Rogue Farms,2015-09-20,Masters Women 45+,2,4,,
Battle at Barlow,2015-09-27,Masters Women 45+,11,13,665.10103037398,
Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,9,12,622.71983200431,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,21,24,661.607345108,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,4,8,570.50758046863,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,19,20,614.23808000902,
Washougal CX,2015-10-24,Masters Women 45+,7,10,605.80589455205,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,19,21,672.88856629019,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,17,19,646.70074240744,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,12,14,650.03902672773,
Kruger's Crossing CX,2015-11-22,Masters Women 45+,7,10,582.59405523418,
Battle at Barlow,2016-09-25,Masters Women 50+,7,9,650.7515983624,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,15,18,577.54227274524,
CrossWord CX Challenge,2016-10-22,Masters Women 50+,6,7,612.62375527125,
Luscher Farm Crosstoberfest,2016-10-29,Masters Women 50+,2,6,541.95304545668,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,8,10,562.32077818482,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,9,10,578.064204795,
