Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,4,45,370.66277647666,
SCPS #17:  Cross into 2013,2012-12-30,Men B,18,29,446.57698719596,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,42,57,497.18807203563,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,6,48,372.78309593796,
SCPS #2 Velocity Cross,2013-10-6,Men B,10,33,379.41074793742,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,1,27,353.69682510503,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,4,39,452.17991049226,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,26,33,452.70549538987,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),4,24,397.93390184069,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),9,42,397.83270216266,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),20,30,445.89554159728,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),2,25,354.62352147048,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,7,17,395.07990268929,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),6,38,355.29624104467,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),4,12,377.56257584025,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),4,12,367.74077595755,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),8,49,387.6426786878,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),5,44,379.32527503443,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),3,28,347.38624912603,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,2,34,354.05783340524,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,2,18,337.73979968849,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,14,16,385.98234088062,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),2,27,343.70356317346,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,3,32,341.10542948938,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,12,23,440.9397375266,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),2,27,328.34942962386,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),7,24,386.94551727425,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),17,24,569.03630252583,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),2,22,353.68136371299,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),6,18,392.90655691901,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ A (CX 1-4),4,5,,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),3,27,331.17413757103,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),10,18,430.17070501488,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),4,31,352.93564391155,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men B (CX3-5),1,9,384.75046650164,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),1,19,329.01689461078,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,12,35,403.22216680407,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,10,15,384.37199153725,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,12,23,540,
