Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,DNF,54,632.46984053977,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,32,66,552.02166474669,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,34,49,593.84762836303,
Black Friday Cross Day 1,2014-11-28,Men Masters 40+,8,12,416.81654375532,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,30,32,661.97579980396,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,19,25,611.81781168782,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,37,43,522.19579988351,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,63,64,490.96152504945,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,23,33,590.54222418999,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,51,70,609.89733459468,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,34,63,549.47125956062,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,37,54,603.59705579809,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,43,50,613.39200523158,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,28,46,557.45566732455,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,17,46,506.99550479273,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),17,59,500.54883748289,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 40+,12,18,457.20774132378,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,15,34,528.70081366754,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,33,67,539.55190154327,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,24,45,542.41363524288,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,18,19,504.74101226418,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,7,35,456.24338047309,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,14,29,467.6453966019,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,12,29,518.12158881439,
Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,13,15,541.88899802883,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,24,32,603.47791426864,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,15,29,456.61662849008,
