First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Jung,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,7,33,365.82178225642,
Shantelâ,Koenig,Cadence Coffee Cross Classic,2014-10-5,Open Women,21,26,472.3826766771,
Sheldon,Smart,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,20,42,530.35800104856,
Sheldon,Smart,Dark Knight Cross,2014-10-4,B,25,71,395.1607765055,
Mark,Jung,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,6,31,404.77205873873,
Shantelâ,Koenig,Hardcore Hop N Hurl,2014-09-28,Open Women,1,12,358.94015681645,
Sheldon,Smart,Hardcore Hop N Hurl,2014-09-28,SPORT MEN,12,24,533.25,
Shantelâ,Koenig,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,1,11,358.94015681645,
Sheldon,Smart,Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,15,33,546.23076923077,
Mark,Jung,Bici Rodeo Cross,2014-09-21,EXPERT MEN,10,29,413.56031763469,
Shantelâ,Koenig,Bici Rodeo Cross,2014-09-21,Open Women,6,17,410.33539696046,
Mark,Jung,Cupcake Cross,2014-09-20,EXPERT MEN,9,31,399.94300504228,
Mark,Jung,Redbike RedCross,2014-09-14,EXPERT MEN,9,31,409.42916356279,
Sheldon,Smart,Redbike RedCross,2014-09-14,SPORT MEN,10,23,540,
Mark,Jung,School of Cross,2014-09-13,EXPERT MEN,8,28,397.77947547658,
Shantelâ,Koenig,School of Cross,2014-09-13,Open Women,1,13,347.35240481084,
Sheldon,Smart,School of Cross,2014-09-13,SPORT MEN,13,28,540,
Shantelâ,Koenig,Natural CX High,2014-09-6,Open Women,5,18,420.13972079626,
Mike,Sarnecki,Velocicross,2013-11-3,Open Men,20,22,390.83365307714,
Shantel,Koenig,Velocicross,2013-11-3,Open Women,5,13,405.61661519317,
Sheldon,Smart,Velocicross,2013-11-3,SPORT MEN,10,20,551.92355097761,
Mike,Sarnecki,Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,7,15,279.7235246844,
Shantel,Koenig,Alberta Provincial Cyclocross Championships,2013-11-2,Open Women,3,5,,
Sheldon,Smart,Alberta Provincial Cyclocross Championships,2013-11-2,SPORT MEN,4,6,536.00026734311,
Shantel,Koenig,Blow Street Cross,2013-10-27,Open Women,3,12,384.16038565437,
Shantel,Koenig,Beans N' Barley,2013-10-26,Open Women,2,24,354.45912252713,
Mike,Sarnecki,Puncheur Cross,2013-10-20,Open Men,4,22,250.90467431175,
Josh,Hines,Puncheur Cross,2013-10-20,Open Men,18,22,356.63853894378,
Shantel,Koenig,Puncheur Cross,2013-10-20,Open Women,1,11,337.32809208873,
Sheldon,Smart,Puncheur Cross,2013-10-20,SPORT MEN,14,17,564.76337851861,
Josh,Hines,Lion's Den Cross,2013-10-19,Open Men,21,24,340.07144884032,
Mike,Sarnecki,Lion's Den Cross,2013-10-19,Open Men,24,24,345.07144884032,
Shantel,Koenig,Lion's Den Cross,2013-10-19,Open Women,2,9,370.1635425499,
Josh,Hines,Jim Horner GP,2013-10-13,EXPERT MEN,10,21,411.48228190635,
Roger,Clemens,Jim Horner GP,2013-10-13,EXPERT MEN,20,21,495.3552584263,
Mike,Sarnecki,Jim Horner GP,2013-10-13,Open Men,4,18,249.0920419374,
Shantel,Koenig,Jim Horner GP,2013-10-13,Open Women,3,8,370.76226359492,
Paul,Wyminga,Jim Horner GP,2013-10-13,SPORT MEN,18,18,640.51062080764,
Adam,Armstrong,Riverbender Cross,2013-10-12,EXPERT MEN,3,19,348.2791355351,
Josh,Hines,Riverbender Cross,2013-10-12,EXPERT MEN,11,19,438.9426808962,
Mike,Sarnecki,Riverbender Cross,2013-10-12,Open Men,16,17,413.19861249621,
Shantel,Koenig,Riverbender Cross,2013-10-12,Open Women,2,11,355.53384213127,
Derek,Chipping,Cadence Coffee Cross Classic,2013-10-6,Open Men,9,23,258.07834278753,
Ryan,Hopping,Cadence Coffee Cross Classic,2013-10-6,Open Men,14,23,290.5528591466,
Shantel,Koenig,Cadence Coffee Cross Classic,2013-10-6,Open Women,2,15,365.17978545388,
Josh,Hines,Cupcake Cross,2013-09-28,EXPERT MEN,31,33,491.2256910527,
Mike,Sarnecki,Cupcake Cross,2013-09-28,Open Men,5,17,258.27240423173,
Derek,Chipping,Cupcake Cross,2013-09-28,Open Men,6,17,265.41526137459,
Shantel,Koenig,Cupcake Cross,2013-09-28,Open Women,2,15,354.86491604181,
Mark,Jung,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,18,25,436.94280851787,
Josh,Hines,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,23,25,467.72848228276,
Shantel,Koenig,Drie Zussen Superpresitge CX,2013-09-22,Open Women,3,17,366.59961869736,
Mike,Sarnecki,CrossVegas,2013-09-18,Men UCI Elite Men,60,67,273.10318496466,
Adam,Armstrong,Red Cross,2013-09-15,EXPERT MEN,12,37,381.6563446802,
Mark,Jung,Red Cross,2013-09-15,EXPERT MEN,22,37,416.95344409222,
Josh,Hines,Red Cross,2013-09-15,EXPERT MEN,23,37,420.48315403342,
Roger,Clemens,Red Cross,2013-09-15,EXPERT MEN,34,37,459.30996338664,
Derek,Chipping,Red Cross,2013-09-15,Open Men,3,15,250.81567217321,
Shantel,Koenig,Red Cross,2013-09-15,Open Women,4,13,373.36127728921,
Sheldon,Smart,Red Cross,2013-09-15,SPORT MEN,13,24,542.68217715978,
Adam,Romanovsky,Red Cross,2013-09-15,SPORT MEN,15,24,565.28613068173,
Paul,Wyminga,Red Cross,2013-09-15,SPORT MEN,21,24,633.09799124757,
Mark,Jung,School of Cross,2013-09-14,EXPERT MEN,16,33,400.32599853361,
Josh,Hines,School of Cross,2013-09-14,EXPERT MEN,20,33,415.17916632171,
Mike,Sarnecki,School of Cross,2013-09-14,Open Men,3,17,251.90068181664,
Derek,Chipping,School of Cross,2013-09-14,Open Men,5,17,267.91747460614,
Ryan,Hopping,School of Cross,2013-09-14,Open Men,17,17,356.00983494844,
Shantel,Koenig,School of Cross,2013-09-14,Open Women,2,10,372.82900487992,
Sheldon,Smart,School of Cross,2013-09-14,SPORT MEN,14,20,577.7200048458,
