First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Weiford,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,17,18,503.81539931973,
David,Blodgett,Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,10,15,306.57045157467,
Mark,Elsdon,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,6,37,411.25054638251,
Michael,Smith,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,30,35,472.82914667928,
Christopher,Morris,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,11,25,346.83554228118,
Sean,Kennedy,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,23,25,469.85720193596,
Christopher,Morris,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,14,29,361.91162982066,
Scott,Hoyer,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,17,29,386.86868450377,
Christopher,Morris,Sunnyview Cross,2017-11-18,Single Speed,5,24,338.30574109303,
Christopher,Morris,Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,6,11,355.04784191019,
Scott,Hoyer,Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,8,11,379.58356371049,
Christopher,Morris,Fat Kats Cross Race,2017-11-12,Single Speed,4,15,350.39403470487,
Christopher,Morris,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,10,12,382.67433051966,
Scott,Hoyer,Tough Udder CX,2017-11-11, Category 3,9,16,426.17596121909,
Michael,Smith,Tough Udder CX,2017-11-11, Category 3,15,16,494.50837631201,
Sean,Kennedy,The Derby City Cup Day 1,2017-11-4,Men Wave 5,80,80,529.57697056188,
Christopher,Morris,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,5,16,357.32679092376,
Christopher,Morris,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,8,19,377.06112645459,
Mark,Elsdon,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,11,29,481.67281997641,
Michael,Smith,Sun Prairie Cup,2017-10-29, Category 3,11,19,432.74367226868,
Scott,Hoyer,Sun Prairie Cup,2017-10-29, Category 3,14,19,461.48269365043,
Mark,Elsdon,Sun Prairie Cup,2017-10-29, Category 4,15,34,460.45972072703,
Christopher,Morris,Sun Prairie Cup,2017-10-29,Single Speed,10,17,417.01752116606,
Christopher,Morris,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,9,17,351.93529435619,
Michael,Smith,Cross Fire,2017-10-28, Category 3,14,20,496.51113884937,
Christopher,Morris,Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,12,23,373.58119159554,
Scott,Hoyer,Battle of Waterloo CX,2017-10-22,Elite Category 3,4,11,397.7159397174,
Michael,Smith,Battle of Waterloo CX,2017-10-22,Elite Category 3,8,11,461.839609648,
Christopher,Morris,Battle of Waterloo CX,2017-10-22,Single Speed,3,12,338.3706258363,
Christopher,Morris,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,8,15,359.64980383899,
Michael,Smith,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,14,15,456.56645522252,
Sean,Kennedy,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,18,18,605.93170678581,
Christopher,Morris,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,7,14,350.8931377033,
William,Benton,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,27,33,530.31738390293,
Sean,Kennedy,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Single Speed,6,8,379.14789629394,
Christopher,Morris,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,7,13,344.50812296105,
Michael,Smith,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,7,12,416.88915671243,
Sean,Kennedy,Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,8,17,424.55053142907,
William,Benton,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,19,20,530.54254305072,
Scott,Hoyer,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,13,14,521.97295833996,
Christopher,Morris,Diablo River Cross,2017-10-8,Single Speed,5,16,370.67165498493,
Scott,Hoyer,Diablo River Cross,2017-10-8,Masters 35+ Category 3,5,11,409.19187730347,
Christopher,Morris,Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,6,11,374.49171754796,
Michael,Smith,Grafton PumpkinCross,2017-10-7, Category 3,20,21,530.89685483492,
Sean,Kennedy,Grafton PumpkinCross,2017-10-7,Single Speed,10,15,454.75144894571,
Sean,Kennedy,Hopkins Park CX,2017-10-1,Open Single Speed,19,88,330.99202318572,
Christopher,Morris,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,3,9,344.20935906101,
Michael,Smith,Flyover Silver Creek,2017-09-30, Category 3,9,9,542.11488027617,
Christopher,Morris,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,7,17,339.62995632598,
Caleb,Kitzerow,Flyover Silver Creek,2017-09-30, Cat 1/2/3,8,11,344.30934424285,
David,Blodgett,Trek CX Cup,2017-09-24,Men Singlespeed Open,8,69,272.11549016181,
Sean,Kennedy,Trek CX Cup,2017-09-24,Men Singlespeed Open,46,69,447.89273242566,
Christopher,Morris,Trek CX Cup,2017-09-24,Men Masters 45+ Open,19,34,367.55211739342,
Christopher,Morris,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,46,90,366.02079490904,
David,Blodgett,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,14,66,305.02261933533,
Sean,Kennedy,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,37,66,416.13291345924,
Michael,Smith,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,75,89,477.21269993908,
Aaron,Weiford,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,40,48,502.29427015246,
Scott,Hoyer,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,13,31,399.06937465532,
Michael,Smith,Humbolt Park Cyclocross,2017-09-10, Category 3,4,12,396.52091757863,
Aaron,Weiford,Humbolt Park Cyclocross,2017-09-10, Category 3,11,12,497.49245356875,
David,Blodgett,Humbolt Park Cyclocross,2017-09-10,Single Spe,14,16,558.67500130389,
David,Blodgett,Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,3,13,249.8324482602,
Christopher,Morris,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,5,21,368.34363621986,
Sean,Kennedy,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,8,21,420.07670680502,
David,Blodgett,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,18,21,609.76463228394,
Michael,Smith,Cross-Shooshko Cyclocross,2017-09-9, Category 3,6,23,358.46066910391,
Christopher,Morris,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,5,15,350.9958022708,
David,Blodgett,Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,5,12,263.93465529304,
William,Benton,Wisconsin State Championships,2016-12-3,Elite Cat 4,23,40,519.31800900967,
David,Blodgett,Wisconsin State Championships,2016-12-3,Elite Single Speed,1,26,274.29596528071,
Erin,Serrault,Wisconsin State Championships,2016-12-3,Women Elite Cat 4,2,8,511.82478467905,
Christopher,Morris,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,6,18,346.50137211609,
Anne,Mayer,Wisconsin State Championships,2016-12-3,Women Elite Cat 3,1,11,407.82167052452,
Katherine,Klausing,Wisconsin State Championships,2016-12-3,Women Elite Cat 3,9,11,581.96136444905,
David,Blodgett,CROSS THE ISTHMUS,2016-11-20, Single Speed,1,16,265.34813203704,
Aaron,Weiford,CROSS THE ISTHMUS,2016-11-20, Single Speed,8,16,400.55819234216,
Christopher,Morris,CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,17,17,361.92995573611,
Anne,Mayer,CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,1,11,405.31819063827,
Katherine,Klausing,CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,11,11,654.69089612607,
Christopher,Morris,CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 1/2/3,6,11,366.81268471431,
David,Blodgett,Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,1,9,257.26942512373,
Aaron,Weiford,Battle of Waterloo CX,2016-11-13,Elite Single Speed,11,25,410.4885188378,
Christopher,Morris,Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,11,16,368.58600084949,
Erin,Serrault,Battle of Waterloo CX,2016-11-13,Women Elite Cat 4,1,7,504.76998830968,
Christopher,Morris,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,8,18,346.70641980713,
Anne,Mayer,Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,2,19,404.32604626522,
Erin,Serrault,Cam-Rock Cross,2016-11-6,Women  Cat 4,2,8,505.09123588245,
Aaron,Weiford,Cam-Rock Cross,2016-11-6, Single Speed,9,17,458.88451887606,
David,Blodgett,Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,11,19,315.41389120236,
Michael,Smith,Cam-Rock Cross,2016-11-6, Cat 3,15,26,436.03222786323,
Anne,Mayer,Cam-Rock Cross,2016-11-6,Women  Cat 3,1,12,412.16201414922,
Christopher,Morris,Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,4,12,354.94846025141,
Christopher,Morris,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 1/2/3,3,7,368.50530449099,
David,Blodgett,Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,3,9,316.60774387357,
Christopher,Morris,Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,5,9,340.04202302243,
Christopher,Morris,Sunnyview Cross,2016-10-30,Masters 35+ Cat 1/2/3,2,5,,
Anne,Mayer,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,15,72,444.78293998548,
Anne,Mayer,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,20,49,477.70164021653,
Anne,Mayer,Sun Prairie Cup,2016-10-23,Women  Cat 4,1,9,491.42720728588,
David,Blodgett,Sun Prairie Cup,2016-10-23, Single Speed,1,20,298.56705286006,
David,Blodgett,Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,15,21,349.28476711119,
Michael,Smith,Sun Prairie Cup,2016-10-23, Cat 3,16,39,400.62268250938,
Katherine,Klausing,Sun Prairie Cup,2016-10-23,Women  Cat 3,7,13,530.52689106816,
Christopher,Morris,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,5,13,345.33699264161,
David,Blodgett,Celtic Cross,2016-10-22, Single Speed,1,26,304.19625103107,
William,Benton,Celtic Cross,2016-10-22, Single Speed,15,26,496.62285342241,
William,Benton,Celtic Cross,2016-10-22, Cat 4,33,41,566.7687397339,
David,Blodgett,Celtic Cross,2016-10-22, Pro/Cat 1/2/3,11,19,310.84920890479,
Caleb,Kitzerow,Celtic Cross,2016-10-22, Pro/Cat 1/2/3,14,19,329.52394181447,
Scott,Hoyer,Celtic Cross,2016-10-22, Cat 3,15,41,388.87688843207,
Michael,Smith,Celtic Cross,2016-10-22, Cat 3,34,41,496.31263326412,
Katherine,Klausing,Celtic Cross,2016-10-22,Women  Cat 3,9,13,555.3454099279,
Christopher,Morris,Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,7,16,359.59324099337,
Anne,Mayer,Badger Prairie Cross,2016-10-16,Women  Cat 4,1,16,500.81750646,
Erin,Serrault,Badger Prairie Cross,2016-10-16,Women  Cat 4,3,16,525.613129845,
David,Blodgett,Badger Prairie Cross,2016-10-16, Single Speed,1,17,285.27584600363,
William,Benton,Badger Prairie Cross,2016-10-16, Single Speed,13,17,520.72044488339,
Aaron,Weiford,Badger Prairie Cross,2016-10-16, Single Speed,14,17,540.34082812337,
William,Benton,Badger Prairie Cross,2016-10-16, Cat 4,23,42,515.80785974701,
Scott,Hoyer,Badger Prairie Cross,2016-10-16, Cat 3,14,30,394.02546111478,
Caleb,Kitzerow,Grafton PumpkinCross,2016-10-8,Elite Cat 3,3,36,333.99143094654,
Caleb,Kitzerow,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,19,19,446.814862615,
Caleb,Kitzerow,Flyover Silver Creek,2016-10-1,Elite Cat 3,1,17,324.70484361261,
Michael,Smith,Flyover Silver Creek,2016-10-1,Elite Cat 3,8,17,407.66349620845,
Caleb,Kitzerow,Jingle Cross Day 3,2016-09-25,Men Open Cat3,25,63,388.60577143018,
Caleb,Kitzerow,Jingle Cross Day 1,2016-09-23,Men Open Cat3,42,58,463.22030345608,
Scott,Hoyer,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,37,45,517.80812221627,
Michael,Smith,Trek CXC Cup,2016-09-18,Men Cat 3,37,60,431.78709443869,
Scott,Hoyer,Trek CXC Cup,2016-09-18,Men Cat 3,44,60,456.74513426854,
Tyler,Giese,Trek CXC Cup,2016-09-18,Men Cat 3,50,60,478.13773983698,
Scott,Hoyer,Trek CXC Cup,2016-09-17,Men Cat 3,47,69,444.31712044648,
Tyler,Giese,Trek CXC Cup,2016-09-17,Men Cat 3,50,69,453.18054453578,
William,Benton,Trek CXC Cup,2016-09-17,Men Cat 4/5,77,104,614.15782235454,
Katherine,Klausing,Trek CXC Cup,2016-09-17,Women Cat 3,22,29,594.39776522572,
Michael,Smith,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,4,6,441.72790336467,
Caleb,Kitzerow,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,15,22,371.0406174235,
Caleb,Kitzerow,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,14,35,408.39668937604,
Michael,Smith,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,17,35,418.03961687104,
Scott,Hoyer,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,20,70,366.92240064477,
William,Benton,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,38,56,548.39953766954,
Scott,Hoyer,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,23,68,381.56127729953,
William,Benton,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,33,51,537.71972705939,
David,Blodgett,Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,14,20,341.75679076826,
Aaron,Weiford,Battle of Waterloo CX,2015-11-21, Cat 4,1,24,384.11056207332,
William,Benton,Battle of Waterloo CX,2015-11-21, Cat 4,19,24,542.61468668579,
Caleb,Kitzerow,Battle of Waterloo CX,2015-11-21, Cat 3,2,29,331.62098762579,
Scott,Hoyer,Battle of Waterloo CX,2015-11-21, Cat 3,22,29,539.98858501999,
Michael,Smith,Battle of Waterloo CX,2015-11-21, Cat 3,25,29,539.98858501999,
Christopher,Morris,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,15,24,418.49453050199,
David,Blodgett,TBD CROSS,2015-11-15, Pro/Cat 1/2/3,7,19,311.27938329896,
Aaron,Weiford,TBD CROSS,2015-11-15, Cat 4,1,13,398.4359775978,
Scott,Hoyer,TBD CROSS,2015-11-15, Cat 3,11,21,417.78245515742,
William,Benton,Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,11,18,517.24464022803,
David,Blodgett,Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,15,18,355.57770003866,
Aaron,Weiford,Cam-Rock Cross,2015-11-14, Cat 4,3,23,416.0091355944,
Christopher,Morris,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,12,28,379.94381007875,
Christopher,Morris,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,9,28,388.83205061296,
David,Blodgett,Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,3,10,282.57731434611,
Caleb,Kitzerow,Halloween Cyclocross Classic,2015-10-31, Cat 3,11,24,431.23247886406,
Michael,Smith,Halloween Cyclocross Classic,2015-10-31, Cat 3,18,24,488.71536215634,
David,Blodgett,Celtic Cross,2015-10-25, Pro/Cat 1/2/3,9,21,323.69043164185,
Aaron,Weiford,Celtic Cross,2015-10-25, Cat 4,7,21,443.00372120191,
William,Benton,Celtic Cross,2015-10-25, Cat 4,18,21,567.91099816011,
Scott,Hoyer,Celtic Cross,2015-10-25, Cat 3,10,19,416.40048038869,
Christopher,Morris,Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,6,16,376.18180591745,
Aaron,Weiford,Celtic Cross,2015-10-25, Cat 5,2,42,422.72983108385,
David,Blodgett,Celtic Cross,2015-10-25,Single Speed ,4,36,308.84429124544,
David,Blodgett,Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,21,21,390.5872736137,
William,Benton,Sun Prairie Cup,2015-10-24, Cat 4,26,29,601.82555447567,
Caleb,Kitzerow,Sun Prairie Cup,2015-10-24, Cat 3,5,18,384.50138879725,
Scott,Hoyer,Sun Prairie Cup,2015-10-24, Cat 3,8,18,408.98994315001,
Michael,Smith,Sun Prairie Cup,2015-10-24, Cat 3,18,18,498.78130911015,
Christopher,Morris,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,15,33,370.28238690187,
Caleb,Kitzerow,Grafton PumpkinCross,2015-10-17, Cat 3,4,25,365.88794582782,
Michael,Smith,Grafton PumpkinCross,2015-10-17, Cat 3,20,25,506.26452537716,
Michael,Smith,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,39,55,474.12367000828,
Christopher,Morris,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,26,46,404.8764617602,
Aaron,Weiford,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,20,67,468.79974317501,
Scott,Hoyer,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,21,68,373.78535986104,
Caleb,Kitzerow,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,27,68,393.73130527617,
David,Blodgett,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,31,32,391.59074780823,
Aaron,Weiford,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,35,89,476.43734345954,
William,Benton,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,64,89,583.37534786768,
Christopher,Morris,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,36,59,414.60022528537,
Christopher,Morris,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,3,11,380.77726948033,
Christopher,Morris,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,3,11,380.77726948033,
William,Benton,Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,9,19,557.19109605552,
David,Blodgett,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,4,26,242.67265632646,
Mark,Elsdon,Badger Prairie Cross,2015-10-3, Cat 4,22,50,502.62427376285,
Scott,Hoyer,Badger Prairie Cross,2015-10-3, Cat 3,14,27,426.00097270723,
Michael,Smith,Badger Prairie Cross,2015-10-3, Cat 3,15,27,434.6849409277,
Caleb,Kitzerow,Badger Prairie Cross,2015-10-3, Cat 3,27,27,538.8925595733,
Christopher,Morris,Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,14,33,372.85717446969,
Aaron,Weiford,Badger Prairie Cross,2015-10-3, Cat 5,7,34,489.375,
Christopher,Morris,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,11,27,371.82207817594,
Christopher,Morris,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,22,29,391.5704645266,
Michael,Smith,Lake Geneva Cross,2015-09-20,Elite Cat 3,14,32,432.82385375283,
Tyler,Giese,Lake Geneva Cross,2015-09-20,Elite Cat 3,23,32,490.97170169666,
Caleb,Kitzerow,Lake Geneva Cross,2015-09-20,Elite Cat 3,26,32,516.8151896717,
Michael,Smith,Flyover Silver Creek ,2015-09-12, Cat 3,6,17,399.10834456994,
