Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,28,38,574.19931536135,
Hardwood Cross,2017-10-8,Under 17 Men & Women,36,44,578.42795435798,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Women,4,5,,
We Need More Cowbell,2018-09-23,Minime Girls,4,6,,
Batty Cross,2018-10-6,Under 17 Men & Women,15,26,458.48720997698,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,34,37,555.01852049155,
Durham Shredders CX,2018-10-13,Under 15,5,8,683.98799220639,
KWCX,2018-10-27,Women U15 (Women),1,2,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Women - 9 km,6,7,574.85675333087,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 15 Women - 9 km,4,4,,
Riverside Rumble CX,2018-11-17,Under 17 Men & Women,8,11,572.25846430589,
Riverside Rumble CX,2018-11-17,Minime Girls,1,1,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 15 Women,4,4,,
Batty Cross,2019-09-28,Youth B,8,13,538.4658092223,
Riverside Rumble ,2019-09-29,Grade B,10,15,528.02189718214,
Baseball Cross ,2019-10-6,Grade A/B/C/B,19,48,469.35113499955,
Hardwood CX,2019-10-13,Grade B,11,15,556.92937031218,
Dam Cross,2019-10-20,Grade B,12,15,560.80665859721,
TOCX Provincial Championships,2019-10-27,Under 17 Women,2,5,,
Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,4,9,534.63549461104,
Pan-American Championships,2019-11-10,Under 17 Women - 9 km - 19.5 km/h,5,6,481.65396147663,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Women,3,7,502.0040115091,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Women - 10 km - 15.5 km/h,3,7,499.94322628468,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,1,11,452.96133823778,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,2,13,455,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Women,5,6,495.69151169011,
