Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,4,24,193.87558591064,
CCCX #2,2007-09-30,ELITE MEN,4,18,194.35857566629,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,6,38,186.06143965948,
CCCX #3,2007-10-13,ELITE MEN,3,30,178.64665622229,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,4,36,184.33032417604,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,11,34,202.68199379832,
CCCX #4,2007-11-11,ELITE MEN (800-899),1,36,164.76588938515,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,DNF,57,600.18835788812,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,4,44,190.52606714415,
CCCX #5,2007-12-2,ELITE MEN,1,22,170.6256456538,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,5,40,182.77396312438,
CCCX #6,2007-12-16,ELITE MEN (800-899),1,19,194.81097164317,
CCCX #7,2008-01-6,ELITE MEN (800-899),1,19,194.81097164317,
CCCX #3,2008-10-12,ELITE MEN (1-99),10,43,212.73389992708,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,26,51,268.90986682722,
Surf City Psychocross ,2008-10-26,Men A,13,29,241.06311050014,
Bay Area Super Prestige #2,2008-11-2,Elite Men,20,39,302.94927428003,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,1,28,208.24438199065,
CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),3,18,223.44651536617,
CCCX #5,2008-11-23,ELITE MEN (1-99),6,31,224.0877885665,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,3,38,188.69952432532,
BASP #5 - Coyote Point,2008-12-7,Cat A Men,2,24,194.88390011081,
CCCX #1,2009-09-20,ELITE MEN,12,33,245.98120921277,
Bay Area Super Prestige #1,2009-10-4,Mens A,7,54,200.98752149675,
Surf City #1 Soquel High School,2009-10-11,Category A Men,8,34,200.81106768992,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,13,27,247.84740119615,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,8,48,203.66249525369,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,6,44,190.28393508921,
Surf City Cyclocross #3,2009-11-1,A Men,26,33,321.79957927942,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,6,24,210.16778176443,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,6,49,191.70321102952,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,5,21,204.7916191006,
BASP #4 Golden Gate Park,2009-11-29,Men A,30,56,253.85666883789,
BASP #5 CCCP,2009-12-6,A Men,10,35,218.01824192102,
Surf City #5 - Aptos High,2010-01-10,Category A Men,11,24,222.66603587407,
Cyclebration Cyclocross,2010-09-11,Men' A's,1,10,178.04081801606,
Charm City Cross,2010-09-18,Elite Men,18,44,223.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,19,42,235.69490323458,
CCCX 2,2010-09-26,Elite Men,4,25,194.03025068535,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,25,49,238.1824881688,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,11,42,195.83952820605,
CCCX #4,2010-10-10,ELITE MEN,3,30,180.85371850246,
Lion of Fairfax,2010-10-16,Men Pro,3,32,195.19443403091,
CCCX #5,2010-10-24,ELITE MEN,12,32,224.52325638107,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,21,42,219.44695666745,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,18,42,208.74118516651,
CCCX 1,2011-09-10,Men A,7,31,206.81648870273,
CCCX 3,2011-10-9,Elite Men,12,35,208.51095257337,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,8,26,228.27589360609,
Surf City CX #1,2011-10-30,Category A Men,DNF,33,319.74603474059,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,8,12,246.87902195637,
BASP 2 Sierra Point,2011-11-12,Elite Men,23,55,250.16949085584,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,20,66,226.71826931852,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,19,24,264.10479016236,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,19,38,263.74989018577,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,10,20,251.41957289456,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,11,51,211.80017561022,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,16,24,266.51665077187,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,11,21,258.43953947421,
CandleStick Repechage,2012-10-21,Elite Men,24,40,273.07056472924,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,25,47,264.2981435869,
Surf City CX #2,2012-11-18,men A         (1-4),22,25,292.84093448291,
BASP #1: Candlestick Park,2013-09-29,Men A,26,38,284.98494891657,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,30,43,322.63941590616,
Surf City CX #1,2013-10-13,Men: A (1-4),18,27,282.90121654469,
Surf City CX #2,2013-10-27,Men: A (1-4),25,32,297.18681140066,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,19,21,380.00527321185,
