Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17102,Niels,Albert,BKCP - Powerplus,1:02:14,,118.78290486052,108.26634992945,
Elite Men GvA,2,17188,Sven,Nys,Landbouwkrediet-Colnago,0:00:11,,122.28218207755,112.36130248456,
Elite Men GvA,3,17104,Zdenek,Stybar,Telenet-Fidea Cycling Team,0:00:33,,123.91826665256,116.45625503967,
Elite Men GvA,4,17107,Kevin,Pauwels,Telenet-Fidea Cycling Team,0:01:23,,135.91608043265,120.55120759478,
Elite Men GvA,5,17112,Dieter,Vanthourenhout,BKCP - Powerplus,0:02:04,,150.79128880863,124.64616014989,
Elite Men GvA,6,17178,Bart,Aernouts,Rabobank,0:02:07,,138.13924990502,128.741112705,
Elite Men GvA,7,17189,Radomir,Simunek,BKCP-Powerplus,0:02:12,,139.73778157039,132.83606526011,
Elite Men GvA,8,18167,Enrico,Franzoi,Liquigas,0:02:36,,136.18128011885,136.93101781522,
Elite Men GvA,9,18157,Tom,Van den bosch,Rendementhypo Cycling Team,0:02:42,,181.71061423583,141.02597037033,
Elite Men GvA,10,17114,Gerben,De knegt,Rabobank,0:02:54,,142.3612925451,145.12092292544,
Elite Men GvA,11,5482,Erwin,Vervecken,Revor Cycling Team,0:03:10,,157.79842992297,149.21587548055,
Elite Men GvA,12,17225,Sven,Vanthourenhout,Sunweb Pro Job Cycling Team,0:03:13,,144.48698746564,153.31082803566,
Elite Men GvA,13,17109,Rob,Peeters,Landbouwkrediet-Colnago,0:03:29,515463,161.50073314589,157.40578059077,
Elite Men GvA,14,17113,Ben,Berden,Revor Cycling Team,0:03:43,397665,181.03242769342,161.50073314589,
Elite Men GvA,15,18160,Thijs,Van amerongen,Vacansoleil Pro Cycling Team,0:03:59,,181.11517726977,165.595685701,
Elite Men GvA,16,17103,Klaas,Vantornout,Sunweb-Projob,0:04:18,,136.08899631731,169.69063825611,
Elite Men GvA,17,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,0:04:26,,187.76962271944,173.78559081122,
Elite Men GvA,18,17116,Jan,Verstraeten,KDL Trans NV,0:04:43,,161.82426071485,177.88054336633,
Elite Men GvA,19,17132,Tim,Van nuffel,Rendementhypo Cycling Team,0:04:49,,197.68869398356,181.97549592144,
Elite Men GvA,20,17121,Mariusz,Gil,LKS Pom Strzelce Krajenskie,0:05:03,,164.73854360094,186.07044847655,
Elite Men GvA,21,25215,Marek,Cichosz,Legia,0:05:29,,229.66386785202,190.16540103166,
Elite Men GvA,22,17115,Jan,Soetens,Revor-Jartazi Cycling Team,0:05:34,,200.70984989415,194.26035358677,
Elite Men GvA,23,17228,Lukas,Kloucek,Sunweb Pro Job Cycling Team,0:07:24,,212.05992593731,198.35530614188,
Elite Men GvA,24,18908,Gusty,Bausch,LC Kayl,,,239.95270648144,202.45025869699,
Elite Men GvA,25,1684,Michael,Garrigan,La Bicicleta,,19811024,195.43739245366,206.5452112521,
Elite Men GvA,26,23263,Ken,Smets,(Bel),,,251.02996360985,210.64016380721,
Elite Men GvA,27,41652,Ariunbold,Naranbat,(Mgl),,,160,214.73511636232,
