Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,41,60,584.78174204705,
Capital City Cross,2014-10-18,Men Cat 5,9,23,507.75943678138,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,6,11,526.00988488458,
Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,7,12,551.91604754382,
Bobbers Cross,2015-10-24,Men MR 55+,5,8,534.03151213233,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,8,14,538.65957409346,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,25,36,569.12173220486,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,49,59,603.24967417219,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 55+ Open,3,6,524.11699029057,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,24,28,524.23878414219,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,24,25,551.43850590636,
Capital City Cross,2017-09-30,Men Masters 55+ Open,6,8,590.92613895735,
Captain's Cross,2017-10-7,Men Masters 55+ Open,DNF,7,,
the GRAND Day 1,2017-10-21,Men Masters 55+ Open,5,7,549.61259616463,
Spooky Cross,2017-10-28,Men  M Masters 55+,5,10,515.13265311136,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,DNF,25,592.683731318,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,16,17,536.43937539231,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,10,13,584.63671681071,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,14,16,607.96294404962,
Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,7,9,497.16456362255,
Twisted Cross - Day 1,2019-10-12,Men Master 55+ Cat Pro/1/2/3/4/5,5,6,535.11359237938,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 55+ Open,5,5,,
Spooky Cross,2019-10-26,Men Masters 55+,6,10,507.93556738834,
Capital City Cross,2021-09-25,Men Masters 55+ Open,10,13,486.50878625564,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,49,50,527.42818932753,
The Grand Day 1,2021-10-23,Men masters 55+ Open,8,12,512.16322065782,
Capital City Cross,2023-09-23,Men C,23,26,604.0216895282,
The Grand,2023-10-21,Men masters 55+ Open,17,19,616.10040678707,
Spooky Cross,2023-10-28,Mens Masters 65+,3,3,,
