Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 9-10,6,9,780.49871005854,
SykeloCross,2017-09-24,Women Open Junior Girls 9-10,9,11,838.42984642666,
Hyattsville CX,2017-10-1,Women Open Junior Girls 9-10,6,10,765.68386229072,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 9-10,7,11,767.3971949959,
DCCX Day 2,2017-10-22,Women Open Junior Girls 9-10 Sep,7,9,803.0006561174,
Rockburn Cross,2017-11-12,Women Open Junior Girls 9-10,5,8,756.94369535729,
S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 9-10,5,5,,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 9-10,7,8,775.24130711019,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U11 9-10 Open,4,6,750.24044883257,
Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 9-10  Open,2,3,,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 9-10,2,2,,
Hagerstown Cyclocross Challenge,2019-09-8,Women Junior 11-12,3,6,736.06192530743,
Charm City Cross Day 2,2019-10-13,Women Juniors 11-12,11,11,870.10254253114,
DCCX - Day 2,2019-10-20,Women Juniors 11-12,4,4,,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 11-12 9,7,8,799.71936024874,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U13 9-12,7,11,784.97225470256,
Rockburn Cross,2019-11-17,Women Open Junior Girls 11-12 9,4,10,725.62505089888,
Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 11-12 9,5,8,753.94945952511,
