Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #4,2008-10-12,Men B,31,34,508.88322337534,
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,9,12,394.93687992919,
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,12,15,398.93546656855,
GPMC: Heiser CX,2011-10-8,Junior Men 10-12,8,17,508.40239190771,
Cross Crusade #2,2011-10-9,Junior Men,29,30,503.98634254345,
GPMC: Ninkrossi,2011-10-15,Junior Men,17,17,457.37896692881,
Cross Crusade #3,2011-10-16,Junior Men,48,59,505.65782174819,
Cross Crusade #6,2011-10-30,Junior Men,28,34,452.75064712391,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,13,14,504.23901472926,
Cross Crusade #7,2011-11-6,Junior Men,56,73,478.96727597293,
CrossAflixion Cup,2011-11-12,Junior Men,7,11,482.23613043447,
Cross Crusade #8,2011-11-13,Junior Men,32,44,455.44819870675,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,7,13,483.14539266652,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Men,7,21,343.50833472918,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,46,48,615.86607979561,
GPTB: Het Meer CX Race,2012-09-9,Junior Men,8,22,346.0480587614,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Jr Men,5,7,436.88874375935,
GPTB: Double Cross #1,2012-09-15,Junior Men,14,24,377.19306440612,
Double Cross Day Two,2012-09-16,Junior Men 13-14,2,18,350.99323727079,
Fazio Farms CX p/b Ironclad ,2012-09-29,Junior Men,3,8,400.49079436621,
Battle at Barlow,2012-09-30,Junior Men,30,64,415.29172202807,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,22,41,432.72869197165,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,14,59,348.9448737693,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,57,75,522.92674755797,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,30,51,444.78048954275,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,25,45,449.81591262435,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,14,45,372.96783618018,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,23,66,391.71018787485,
Psycho Cross Series,2012-11-25,MEN JUNIOR 13-14,3,4,,
Psycho Cross Series,2012-11-25,Singlespeed,9,10,438.99054159073,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,4,12,375.6390707125,
GPTB: Winter Cross,2012-12-2,Junior Men,6,16,403.57162987814,
GPET: David Douglas CX #1,2013-08-31,Junior Men,5,39,348.95276809459,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,40,43,546.3677853124,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,6,32,328.88704740014,
Thrilla Cyclocross Series #1,2013-09-12,Jr Men (12-18),3,9,415.88255690061,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,4,14,404.89675280789,
Hood River Double Cross Day Two,2013-09-15,Junior Men 13-14,1,7,378.40467272312,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men C,7,14,525.85150815409,
Psycho Cross,2013-09-22,Junior Men 13-14,4,16,379.55421347594,
Thrilla Cyclocross Series #4,2013-10-3,Men B,20,28,449.92615919287,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,4,19,371.14233641199,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,4,78,335.60824720694,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,4,19,394.06375433586,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,13,81,376.8487234957,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,8,25,404.2626106337,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,16,59,368.9103379587,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,8,31,392.87692159804,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,7,20,395.46738462118,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,5,69,335.54996186158,
Cross Crusade: Barton Park,2013-11-17,Junior Men,7,66,336.25611914249,
Psycho Cross #5,2013-11-30,MEN JUNIOR 13-14,1,4,,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,4,21,368.30608371511,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,9,21,369.33767745515,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,4,20,354.97920806784,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,13,15,482.78238879631,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 15-16,10,13,453.10517871357,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,15,15,556.06740264807,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,21,64,422.18796419879,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,8,16,447.2013586521,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,10,20,453.93937256947,
Winter CX,2014-11-30,Junior Men,4,10,418.33131536508,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,24,24,509.70078493828,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,19,23,480.88159768314,
