First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Wells-hamilton,Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,14,23,647.1706967439,
Andy,Perrino,Valley View CX,2015-10-4,Men    Cat 2/3/4,30,66,419.45948641378,
Daniel,Pike,Valley View CX,2015-10-4,Men Cat 1/2/3,52,52,495.26482194191,
Andy,Perrino,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,26,50,444.38577337029,
Karen,Wells-hamilton,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,20,26,654.00567997389,
Mitch,Graham,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,57,77,448.14726836005,
Andy,Perrino,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,28,74,391.92273476561,
Joe,Bellante,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,33,74,412.61760157076,
Andy,Perrino,Caesars Ford CX,2014-09-28,Men Open,18,59,378.7016351828,
Joe,Bellante,Caesars Ford CX,2014-09-28,Men Open,55,59,634.86467231216,
Karen,Wells-hamilton,Caesars Ford CX,2014-09-28,Women Cat 4,15,25,616.70760309998,
Karen,Wells-hamilton,Brookside Cyclocross Cup,2014-09-14,Women Cat 4,182,20,699.69269760419,
Andy,Perrino,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,30,96,386.15107268349,
