First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Downs,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,9,18,390.82493429362,
Jay,Downs,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,9,18,429.15172844991,
Jay,Downs,Raccoon Park CX,2013-11-10,Mens Masters 40+,6,15,400.15092232335,
Jay,Downs,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),17,33,443.83109642836,
Christopher,Rassekh,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),31,33,620.39838318677,
Jay,Downs,Swashbuckler Cross,2013-11-2,MASTER MEN 35+,13,17,436.4677489944,
Jay,Downs,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,7,19,378.62960468304,
Jay,Downs,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,14,15,418.56007152774,
Jeff,Guy,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,13,19,490.26747569405,
Jeff,Guy,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,13,19,432.61165375279,
Jay,Downs,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,19,19,518.52499595114,
Mike,Lavengood,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,11,21,418.66835976396,
Jeff,Guy,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,12,21,430.48940164274,
Jay,Downs,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,17,21,489.59461103663,
Mike,Lavengood,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,9,17,418.66835976396,
Jeff,Guy,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,10,17,436.94471737161,
Jay,Downs,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,11,17,455.22107497925,
Jay,Downs,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,8,17,391.78273676474,
Mike,Lavengood,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,9,17,411.47539626738,
Jeff,Guy,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,10,17,431.16805577001,
Jeff,Guy,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,12,20,450.20230370744,
Jay,Downs,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,13,20,466.99285648029,
Jay,Downs,Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,16,29,431.34282000404,
Mike,Lavengood,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,2,32,455.45625,
Jeff,Guy,Marilla Park Cyclocross,2012-10-28, Masters ,10,18,455.98405052898,
Jay,Downs,Marilla Park Cyclocross,2012-10-28, Masters ,21,18,593.78957276931,
Jay,Downs,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,20,34,433.45503700639,
Jay,Downs,Military Cross,2012-10-20,Men Masters  40 49,12,21,426.16270846286,
Jeff,Guy,Military Cross,2012-10-20,Men Masters  40 49,15,21,472.44638223358,
Jeff,Guy,North Park CX ,2012-10-14,Singlespeed & Masters,19,78,332.25902822933,
Jeff,Guy,Kickoff Cross,2012-10-13,Men's Masters (40 +),8,19,409.06312771725,
Jay,Downs,Kickoff Cross,2012-10-13,Men's Masters (40 +),9,19,424.4421475442,
Jay,Downs,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,40,63,495.58003797281,
Jay,Downs,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,48,70,490.29727230705,
Jeff,Guy,Little Washington Cross,2011-11-19,Masters 40+,5,12,353.60725783046,
Jay,Downs,Little Washington Cross,2011-11-19,Men's Cat 1/2/3,12,16,356.26013471332,
Jeff,Guy,Racoon Cross,2011-11-13,Men's 40+,7,19,370.75341867232,
Jay,Downs,Racoon Cross,2011-11-13,Men's 40+,12,19,443.86987199151,
Ted,Mcpherson,Racoon Cross,2011-11-13,Men's 40+,18,19,531.60961597454,
Jeff,Guy,Murrysville Cyclocross,2011-11-6,Masters,12,27,396.86510350576,
Jay,Downs,Murrysville Cyclocross,2011-11-6,Masters,27,27,570.37682721253,
Jeff,Guy,Amity Horror Cross,2011-11-5,Men Masters  40-49,3,15,341.40476981847,
Jay,Downs,Amity Horror Cross,2011-11-5,Men Masters  40-49,7,15,388.92307726269,
Jay,Downs,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,23,30,482.16433447838,
Jay,Downs,Beacon Cross,2011-10-29,MASTERS MEN 45+,20,36,399.20202856123,
Jay,Downs,DCCX,2011-10-23,Men Masters 45+ Cat 123,30,35,526.5749587356,
Jeff,Guy,Morgantown Monster Cross Day 2,2011-10-16,Masters 40+,3,12,350.51112970173,
Ted(edward),Mcpherson,Morgantown Monster Cross Day 2,2011-10-16,Masters 40+,9,12,449.48887029827,
Ted(edward),Mcpherson,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,19,26,488.83352542668,
Ted(edward),Mcpherson,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,26,26,488.83352542668,
Jay,Downs,Granogue CX Day 2,2011-10-16,Master Men 45+   ,42,62,531.44240120753,
Jeff,Guy,Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,6,16,358.70316655854,
Ted(edward),Mcpherson,Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,11,16,427.53122229431,
Jay,Downs,Granogue CX Day 1,2011-10-15,Master Men 45+  ,37,65,510.08003581306,
Christopher,Rassekh,Granogue CX Day 1,2011-10-15,Master Men 45+  ,42,65,550.8317584402,
Jeff,Guy,Kickoff Cross,2011-10-1,Masters 40+,4,15,349.255263262,
Jay,Downs,Kickoff Cross,2011-10-1,Masters 40+,10,15,425.372368369,
Jay,Downs,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,38,66,459.77854294351,
Christopher,Rassekh,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,52,66,547.21785845797,
Jeff,Guy,Raccon Twp Park Cross,2010-12-12,MEN 1-2-3-4,7,12,419.96792674732,
Jay,Downs,Raccon Twp Park Cross,2010-12-12,MEN 3-4,5,6,455.97456454765,
Jay,Downs,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,71,80,425.58261234158,
Jeff,Guy,Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,9,9,342.14268153944,
Jay,Downs,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,92,98,481.86350614176,
Jay,Downs,MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 45-49,4,4,,
Jay,Downs,Pennsylvania State Championships,2010-11-27,MASTER 45+,14,18,453.75862218457,
Jeff,Guy,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,7,23,375.73317210015,
Jay,Downs,Morgantown Monster Cross,2010-11-13,Men's Masters,8,20,376.26156623265,
Jeff,Guy,Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,8,24,389.10045800841,
Jeff,Guy,West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,3,11,379.40515477983,
Jay,Downs,West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,5,11,436.91814277623,
Jeff,Guy,WVU Cycling Cyclocross,2010-10-31,Men's Masters,5,12,387.58112921863,
Jeff,Guy,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,5,19,350.84083669416,
Jay,Downs,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,19,19,532.16732500315,
Jeff,Guy,Little Washington Cyclocross,2010-10-23,Masters 40 +,5,19,338.5391763402,
Jay,Downs,Little Washington Cyclocross,2010-10-23,Masters 40 +,6,19,361.67859362578,
Jay,Downs,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,74,78,,
Jeff,Guy,Granogue Cross Day 2,2010-10-17,Category:         B Masters,43,87,497.94434147871,
Jay,Downs,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,70,74,,
Jeff,Guy,Granogue Cross Day 1,2010-10-16,Category:        B Masters,45,84,511.88088825499,
Jay,Downs,Hyattsville CX,2010-10-10,Masters 123 35+,42,42,455.20351445385,
Jay,Downs,Kickoff Cross,2010-10-2,Men's Masters 40+ Results,7,23,388.33864218733,
Jeff,Guy,Kickoff Cross,2010-10-2,Men's Masters 40+ Results,9,23,414.16932109366,
Jay,Downs,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,48,62,409.25458126913,
Jay,Downs,Charm City Cross Day 2,2010-09-19,Elite Masters,57,68,426.24120659389,
Jay,Downs,Charm City Cross,2010-09-18,Elite Masters,59,66,448.6489973683,
Jay,Downs,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,56,57,409.91841207229,
