Race Name,Race Date,Category Name,Place,Total Racers,Points
Intergalactic Cyclocross Championships,2018-08-25,Men  B,39,41,513.00374636516,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,31,32,594.8057118293,
Capital City Cross,2018-09-15,Men Cat 4/5,40,45,639.65669421761,
DOCS CROSS,2018-10-7,Men Cat 4/5,29,34,590.61078464721,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,60,66,706.28065318587,
the GRAND Day 1,2018-10-20,Men Cat 4/5,26,35,581.80825634249,
Spooky Cross,2018-10-27,Men Cat 4/5,34,43,637.23705392965,
Spooky Cross,2018-10-28,Men Cat 4/5,22,29,630.81415670189,
Valley Cross,2018-11-17,Men  Cat 4/5,21,22,662.1179705709,
Cannonball Cross,2019-09-1,Men Cat 4/5,25,28,591.69573647943,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,26,35,618.5711666333,
Valley Cross,2019-09-21,Men  Cat 4/5,30,34,661.9618702244,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,33,45,635.52334662799,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,11,17,572.15013727452,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,37,33,642.06969648302,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,28,46,582.20617512378,
Spooky Cross,2019-10-26,Men Cat 4/5,30,39,641.84312117682,
MIDSTATE CX,2019-11-16,Men  4/5,21,26,629.31113905416,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,38,50,565.57960397568,
Valley Cross,2020-10-10,Men Cat 4/5,33,43,604.93194938969,
Cannonball Cross,2021-09-4,Men Cat 4/5,25,25,639.73856740973,
Capital City Cross,2021-09-25,Men Cat 4/5,27,36,630.54184202423,
Capital City Cross,2021-09-26,Men Cat 4/5,25,33,603.92998533267,
The Grand Day 1,2021-10-23,Men Cat 4/5,21,34,566.60547997019,
The Grand Day 2,2021-10-24,Men Cat 4/5,11,15,573.89354849466,
Spooky Cross,2021-10-30,Men Cat 4/5,32,41,595.78891659787,
Valley Cross,2021-11-20,Men  Cat 4/5,25,30,615.73212063962,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,27,32,586.07644849755,
Capital City Cross,2022-09-24,Men 4/5 Open,29,33,649.77511313414,
The Grand Day 1,2022-10-22,Men Cat 4/5,22,27,641.66305553738,
The Grand Day 2,2022-10-23,Men Cat 4/5,DNF,25,674.594076821,
The Grand,2023-10-21,Men Cat 4/5,25,28,692.70797804969,
