Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,58509,Matthew,Russell,Dean Endurance MTB/Piney Flats Bicycles,,115581,382.07179462439,332.22669107708,
CX Cat 3,2,54377,Joseph,Grimes,,,242647,369.49788390329,338.9650301764,
CX Cat 3,3,75116,Matthew,Zimmer,American Equity Racng Team,,320582,390.49299741236,345.70336927572,
CX Cat 3,4,80616,Shawn,Hall,,,376338,400,352.44170837505,
CX Cat 3,5,51653,Connor,Tankersley,MSG Cyclocross,,298438,450.02433519334,359.18004747437,
CX Cat 3,6,9027,Jason,Lewis,Team Traveller,,299737,377.10098968479,365.91838657369,
CX Cat 3,7,75117,Michael,Nichols,Lees-McRae College,,338628,497.28371354639,372.65672567302,
CX Cat 3,8,80617,Hugh,Taylor,Mock Orange Racing,,119232,400,379.39506477234,
CX Cat 3,9,48452,Aaron,Casey,TCRC p/b Piney Flats Bicycles & Fitness,,300913,406.34842116963,386.13340387166,
CX Cat 3,10,59044,Rich,Kidd,TVB Race / Tomato Head,,282486,371.26937221797,392.87174297099,
CX Cat 3,11,54418,Bill,Tellman,,,272135,425.53389434954,399.61008207031,
CX Cat 3,12,80618,Daniel,Trusler,,,361487,400,406.34842116963,
CX Cat 3,13,59072,Michael,Walters,Tri Cities Road Club,,248592,411.35054636445,413.08676026895,
CX Cat 3,14,36138,Chris,Clary,Scotto's Wood Fired Pizza,,241086,377.22839124389,419.82509936828,
CX Cat 3,15,66004,Craig,Hoyme,TCRC p/b Piney Flats Bicycles & Fitness,,16949,460.42896942811,426.5634384676,
CX Cat 3,16,28902,Jimm,Mcelroy,Velosports Racing,,240433,447.98061843295,433.30177756692,
CX Cat 3,17,6145,Dwayne,Letterman,TCRC p/b Piney Flats Bicycles & Fitness,,179248,447.68328550313,440.04011666625,
CX Cat 3,18,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,402.01287672419,446.77845576557,
CX Cat 3,19,51709,Andrew,Stackhouse,,,206712,444.03397989714,453.51679486489,
CX Cat 3,20,62246,Steven,Jones,,,206490,543.22908976048,460.25513396421,
CX Cat 3,21,76476,Upton,Dabney,Cookeville Bicycles,,228124,400,466.99347306354,
CX Cat 3,22,59316,Brian,Archer,,,91124,428.09191050137,473.73181216286,
CX Cat 3,23,66011,Bob,Whitaker,TCRC p/b Piney Flats Bicycles & Fitness,,284489,497.92544137496,480.47015126218,
CX Cat 4,1,51695,Jordan,Lewis,MSG Cyclocross,,314224,456.52518601145,402.25913012532,
CX Cat 4,2,54409,Joe,Wiswell,,,311308,474.82550438003,409.91140067391,
CX Cat 4,3,75935,Kevin,Burgess,Carolina Break- Mens,,257065,450.05243345005,417.56367122251,
CX Cat 4,4,76498,Shaun,Groat,Crosstown Velo,,361149,578.56855280313,425.2159417711,
CX Cat 4,5,66035,Zachary,Harless,,,337022,488.38741593317,432.86821231969,
CX Cat 4,6,66001,Michael,Lahm,Velosports Racing Asheville,,350746,490.46489750136,440.52048286829,
CX Cat 4,7,60227,David,Nolletti,Velosports Racing,,322386,507.99445701326,448.17275341688,
CX Cat 4,8,23094,Anthony,Williams,Tri Cities Road Club,,298155,469.28425180485,455.82502396547,
CX Cat 4,9,66024,Schyler,Johnson,,,300378,540,463.47729451407,
CX Cat 4,10,80603,Jered,Kelley,,,9999903,540,471.12956506266,
CX Cat 4,11,71805,Joshua,Cole,,,362159,563.56313667217,478.78183561125,
CX Cat 4,12,24403,James,Allen,CatUp Coaching,,196753,540,486.43410615985,
CX Cat 4,13,80064,Daniel,Hamilton,,,386024,540,494.08637670844,
CX Cat 4,14,95202,John,Smith,,,174404,452.93917925221,501.73864725703,
CX Cat 4,15,59047,Daniel,Hitchcock,,,303426,384.83767104785,509.39091780563,
CX Cat 4,16,66008,Daniel,Hemp,Boone Bike/Specialized/Boone Velo,,301671,540,517.04318835422,
CX Cat 4,17,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,517.06793350469,524.69545890281,
CX Cat 4,18,80604,Ben,Rasnick,,,9999905,540,532.34772945141,
CX Cat 4,19,19075,Dakota,Smith,TCRC p/b Piney Flats Bicycles & Fitness,,366728,583.82181620999,540,
CX Cat 4,20,66007,Ronald,Trivette,,,271138,535.70129443179,547.65227054859,
CX Cat 4,21,69616,Aaron,Braswell,,,264776,490.45421158814,555.30454109719,
CX Cat 4,22,66027,Landon,Smith,,,580466,540,562.95681164578,
CX Cat 4,23,5704,Bruce,Boles,,,270338,530.66747087974,570.60908219437,
CX Cat 4,24,80605,Sean,O'connor,,,588727,540,578.26135274297,
CX Cat 4,25,54384,Frank,Obusek,Velosports Racing,,237714,540,585.91362329156,
CX Cat 4,26,59036,Brian,Higgs,,,278480,529.2874535637,593.56589384015,
CX Cat 4,27,39697,David,Lehn,Rogues Racing,,235313,474.15410816163,601.21816438875,
CX Cat 4,28,69792,Michael,Thomas,,,332110,431.77610674391,608.87043493734,
CX Cat 4,29,59089,Larry,Tomlinson,,,334032,579.32745409185,616.52270548593,
CX Cat 4,30,13874,Dan,Campbell,,,327894,577.40323726089,624.17497603453,
CX Cat 4,31,80606,Daniel,Robertson,NashvilleCyclist.com,,352942,540,631.82724658312,
CX Cat 4,32,80607,Robert,Beaver,,,,540,639.47951713171,
CX Cat 4,33,60191,Mark,Spencer,,,358358,540,647.13178768031,
CX Cat 4,34,80608,Adam,Anderson,Tri Cities Road Club,,365282,540,654.7840582289,
CX Cat 4,35,80609,David,Donald,,,229833,540,662.43632877749,
CX Cat 4,36,80610,Eric,Beeson,,,,540,670.08859932609,
CX Cat 4,37,66030,Spencer,Culbertson,,,358372,585.868982376,677.74086987468,
CX Junior (10-14),1,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,,,
CX Junior (10-14),2,59024,Anthony,Bailey,TCRC p/b Piney Flats Bicycles & Fitness,,324600,,,
CX Junior (10-14),3,80619,Shawn,Watkins,DIY Junior Development Team p/b ABRC,,350412,,,
CX Junior (10-14),4,80620,Charles,Westbrook,AYC,,9999902,,,
CX Junior (15-18),1,66035,Zachary,Harless,,,337022,,,
CX Junior (15-18),2,5704,Bruce,Boles,,,270338,,,
CX Junior (15-18),3,59014,Jessica,Lang,,,253331,,,
CX Masters 35-44,1,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,218.6782590354,257.86386832301,
CX Masters 35-44,2,33838,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,256.66189711656,266.58200544552,
CX Masters 35-44,3,51834,Sonni,Dyer,Industry Nine Cycling Team p/b ABRC,,54348,250.29600882218,275.30014256803,
CX Masters 35-44,4,33831,Dwight,Smith,Tri Cities Road Club,,269901,403.14986461307,284.01827969054,
CX Masters 35-44,5,59072,Michael,Walters,Tri Cities Road Club,,248592,411.35054636445,292.73641681305,
CX Masters 35-44,6,59539,Thomas,Vandevender,,,104864,359.46274787811,301.45455393555,
CX Masters 35-44,7,80614,Edward,Moreadith,Velosports Racing Asheville,,207948,330,310.17269105806,
CX Masters 35-44,8,7572,Brian,Schultz,Asheville Bicycle Racing Club,,197637,380.98364273676,318.89082818057,
CX Masters 35-44,9,54426,Kevin,Hessler,Asheville Cylcocross,,304268,330,327.60896530308,
CX Masters 35-44,10,60227,David,Nolletti,Velosports Racing,,322386,507.99445701326,336.32710242559,
CX Masters 35-44,11,80603,Jered,Kelley,,,9999903,330,345.0452395481,
CX Masters 35-44,12,95202,John,Smith,,,174404,452.93917925221,353.76337667061,
CX Masters 35-44,13,15171,Russell,Melton,,, 207560,428.74235296436,362.48151379311,
CX Masters 35-44,14,59459,Dan,Snedecor,Velosports Racing,,184577,476.36086296304,371.19965091562,
CX Masters 35-44,15,3330,Steven,Rider,Micro Metals/Bike Zoo/Sunspot,,166618,336.32710242559,379.91778803813,
CX Masters 35-44,16,80615,Robert,Watkins,Chainheart Masters p/b ABRC,,213592,330,388.63592516064,
CX Masters 35-44,17,54384,Frank,Obusek,Velosports Racing,,237714,330,397.35406228315,
CX Masters 35-44,18,39697,David,Lehn,Rogues Racing,,235313,474.15410816163,406.07219940566,
CX Masters 35-44,19,6223,Eric,Wondergem,,,165681,248.93444490768,414.79033652816,
CX Masters 45+,1,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,302.51072284719,297.03048679015,
CX Masters 45+,2,59027,Dwain,Miller,Piney Flats Bicycles and Fitness,,86896,294.47091516559,310.69284268905,
CX Masters 45+,3,73850,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,402.53406601433,324.35519858796,
CX Masters 45+,4,66046,Mark,Harless,MSG Cyclocross,,95494,356.81272156571,338.01755448687,
CX Masters 45+,5,2419,Dwight,Wyatt,,,220066,389.01945014056,351.67991038578,
CX Masters 45+,6,59009,Eddie,Branch,Mountain Sports Ltd.,,253699,370.61129092172,365.34226628469,
CX Masters 45+,7,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,373.92262980807,379.0046221836,
CX Masters 45+,8,123155,Mike,Williams,,,71755,521.82179704709,392.66697808251,
CX Masters 45+,9,59047,Daniel,Hitchcock,,,303426,384.83767104785,406.32933398142,
CX Masters 45+,10,66004,Craig,Hoyme,TCRC p/b Piney Flats Bicycles & Fitness,,16949,460.42896942811,419.99168988033,
CX Masters 45+,11,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,402.01287672419,433.65404577924,
CX Masters 45+,12,59008,Steve,Newton,Tri Cities Road Club,,303783,441.07882723951,447.31640167815,
CX Masters 45+,13,54412,Mark,Ledyard,,,326458,447.31640167815,460.97875757706,
CX Masters 45+,14,59316,Brian,Archer,,,91124,428.09191050137,474.64111347597,
CX Masters 45+,15,59035,Jeffrey,Linnen,TCRC p/b Piney Flats Bicycles & Fitness,,110848,473.31394997678,488.30346937488,
CX Masters 45+,16,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,456.30492563327,501.96582527379,
CX Masters 45+,17,20448,Larry,Bishop,MSG Cyclocross/Tri Cities Road Club,,257317,482.74035436686,515.6281811727,
CX Masters 45+,18,46061,Gregory,Miller,Harper Auto / KnoxVelo,,24392,601.08509952709,529.2905370716,
CX Masters 45+,19,51664,Joey,Carico,MSG Cyclocross,,301447,509.89665003952,542.95289297051,
CX Masters 45+,20,66011,Bob,Whitaker,TCRC p/b Piney Flats Bicycles & Fitness,,284489,497.92544137496,556.61524886942,
CX Masters 45+,21,39695,Mike,Patterson,TCRC p/b Piney Flats Bicycles & Fitness,,229523,505.84584029623,570.27760476833,
CX Masters 45+,22,59010,Alan,Sparks,East Tennessee State University,,191107,551.00790402704,583.93996066724,
CX Masters 45+,23,33823,Steve,Stidham,TCRC p/b Piney Flats Bicycles & Fitness,,269869,468.04798160714,597.60231656615,
CX Masters 45+,DNF,76476,Upton,Dabney,Cookeville Bicycles,,228124,420,611.26467246506,
CX Masters 45+,DNF,59086,Jonathan,Kinnick,TCRC p/b Piney Flats Bicycles & Fitness,,231641,499.30276039674,611.26467246506,
CX Pro/1/2,1,33842,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,297.49621365607,249.66425699547,
CX Pro/1/2,2,16249,Mike,Stewart,Tri Cities Road Club,,210874,251.38601552122,259.66425699547,
CX Pro/1/2,3,51678,Nolan,Tankersley,MSG Cyclocross,,298437,353.92118912691,269.66425699547,
CX Pro/1/2,4,20464,Cory,Rimmer,,,235910,250,279.66425699547,
CX Pro/1/2,5,51647,Andrew,Bailey,MSG Cyclocross,,282272,332.28573668907,289.66425699547,
CX Pro/1/2,6,66045,Patrick,Beeson,Mock Orange Racing,,87936,316.55203101815,299.66425699547,
CX Pro/1/2,7,59043,Andrew,Hager,INDUSTRY NINE / MANGLERMIXER.COM	,,282941,294.53336677281,309.66425699547,
CX Pro/1/2,8,33838,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,256.66189711656,319.66425699547,
CX Pro/1/2,9,79937,Scott,Smith,TVB Race / Tomato Head,,285396,384.38512128298,329.66425699547,
CX Pro/1/2,10,4789,Zach,Bender,Cycle-Smart,,250355,275.59422694042,339.66425699547,
CX Pro/1/2,11,8806,Eric,White,DIY Music p/b Chainheart Cycling Studio,,185963,304.26143953853,349.66425699547,
CX Single Speed,1,25906,Mike,James,Dingo Race Productions LLC,,179440,334.20772932033,330.65142796186,
CX Single Speed,2,59072,Michael,Walters,Tri Cities Road Club,,248592,411.35054636445,354.11726605608,
CX Single Speed,3,28902,Jimm,Mcelroy,Velosports Racing,,240433,447.98061843295,377.5831041503,
CX Single Speed,4,59044,Rich,Kidd,TVB Race / Tomato Head,,282486,371.26937221797,401.04894224451,
CX Single Speed,5,79937,Scott,Smith,TVB Race / Tomato Head,,285396,384.38512128298,424.51478033873,
CX Single Speed,6,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,456.30492563327,447.98061843295,
CX Single Speed,7,23094,Anthony,Williams,Tri Cities Road Club,,298155,469.28425180485,471.44645652717,
CX Single Speed,8,2783,Matthew,Young,,,318784,440.77141320409,494.91229462138,
CX Single Speed,9,39695,Mike,Patterson,TCRC p/b Piney Flats Bicycles & Fitness,,229523,505.84584029623,518.3781327156,
CX Single Speed,10,20448,Larry,Bishop,MSG Cyclocross/Tri Cities Road Club,,257317,482.74035436686,541.84397080982,
CX Single Speed,11,33823,Steve,Stidham,TCRC p/b Piney Flats Bicycles & Fitness,,269869,468.04798160714,565.30980890404,
CX Women 1/2/3,1,51783,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC,,307916,362.28929920475,372.31488845168,
CX Women 1/2/3,2,66013,Jane,Burlew,,,360760,440.49242430827,391.924373217,
CX Women 1/2/3,3,17881,Cara,Applegate,Pepper Palace/Spin-Tech Training pb ABRC,,133102,438.26790465923,411.53385798233,
CX Women 1/2/3,4,16372,Deb,Sweeney whitmore,PainPathways Cycling Team,,189097,450.75282751298,431.14334274765,
CX Women 1/2/3,5,15869,Meghan,Korol,Pepper Palace/Spin-Tech Training pb ABRC,,285702,387.43157724813,450.75282751298,
CX Women 1/2/3,6,66031,Kaysee,Armstrong,TVB Race / Tomato Head,,350474,464.30400656069,470.3623122783,
CX Women 1/2/3,7,20457,Kim,Bishop,MSG Cyclocross,,237805,470.63983640736,489.97179704363,
CX Women 1/2/3,8,66020,Melissa,Petty,Micro Metals/Bike Zoo/Sunspot,,208174,461.88187210906,509.58128180895,
CX Women 1/2/3,9,12171,Janet,Trubey,Pepper Palace/Spin-Tech Training pb ABRC,,187030,510.75120922326,529.19076657428,
CX Women 4,1,66016,Jamie,Williams,Tri Cities Road Club,,366002,542.16912913713,518.75814152054,
CX Women 4,2,59013,Grace,Bishop,,,325370,587.02467593133,545.83876101369,
CX Women 4,3,80611,Megan,Archer,,,387488,600,572.91938050685,
CX Women 4,4,51687,Jenna,Carico,Tri Cities Road Club,,324442,628.60203549741,600,
CX Women 4,5,80612,Lena,Stevens,,,366521,600,627.08061949315,
CX Women 4,6,80613,Sarah,Welch,Dean Endurance MTB/Piney Flats Bicycles,,366751,600,654.16123898631,
Mountain Bike,1,66024,Schyler,Johnson,,,300378,400,371.65101883083,
Mountain Bike,2,59033,Robert,Bailey,TCRC p/b Piney Flats Bicycles & Fitness,,271109,438.83672943611,390.65850355407,
Mountain Bike,3,80621,Sean,Wiggins,,,389467,400,409.66598827731,
Mountain Bike,4,51695,Jordan,Lewis,MSG Cyclocross,,314224,456.52518601145,428.67347300054,
Mountain Bike,5,59010,Alan,Sparks,East Tennessee State University,,191107,551.00790402704,447.68095772378,
Mountain Bike,6,69792,Michael,Thomas,,,332110,431.77610674391,466.68844244702,
Mountain Bike,7,66043,Rachel,Monderer,,,,660,485.69592717025,
Mountain Bike,8,19075,Dakota,Smith,TCRC p/b Piney Flats Bicycles & Fitness,,366728,583.82181620999,504.70341189349,
Mountain Bike,DNF,2427,Dennis,Smith,,,33112,363.48160432755,523.71089661673,
