Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,55,75,652.09023321703,
Cross Crusade - Flying M,2006-10-29,Men C,54,63,605.59463494898,
Cross Crusade - Barton Park,2006-11-5,Men C,61,65,631.51778970225,
Cross Crusade - Estacada,2006-11-11,Men C,50,51,653.64210386352,
Kruger's Crossing,2006-12-3,Men C,35,50,627.06575666615,
Hood River Cyclocross Classic,2007-09-23,Men C,31,45,607.86039225833,
Battle at Barlow CCX,2007-09-30,Men C,49,56,668.6430329356,
Cross Crusade #6,2008-11-2,Masters 35+ C,148,159,753.4013409933,
Cross Crusade #1,2009-10-4,Masters 35+ C,118,189,568.28506310227,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,26,28,513.78966945768,
Cross Crusade #2,2009-10-11,Masters 35+ C,96,167,563.30119069435,
Cross Crusade #3,2009-10-18,Masters 35+ C,75,183,507.23046084644,
Cross Crusade #5,2009-10-31,Masters 35+ C,74,77,656.87939079657,
Cross Crusade #6,2009-11-1,Masters 35+ B,56,64,510.95198598557,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,24,29,602.28374555982,
Cross Crusade #7,2009-11-8,Masters 35+ C,106,173,578.88361451586,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,127,212,583.86501799989,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,44,52,457.96321791441,
