Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2014-09-20,Cat 4/5,46,62,607.07938336809,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,40,68,570.61922267612,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,122,159,617.24549814481,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,98,154,562.9178358848,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,28,41,602.5674799615,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,42,61,596.75506005075,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),26,53,533.21877658259,
Cycle-Smart International,2014-11-1,Men 4/5,95,137,580.52510164196,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,100,127,623.0315950411,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,45,73,581.02538151617,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,31,39,631.94053114844,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,72,111,577.13294274891,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,69,104,615.1565416189,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,60,81,630.64293239718,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,51,87,609.21392269223,
The Ice Weasels Cometh,2015-12-12,Beginner Men,31,86,509.03139672053,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,20,42,523.68816367112,
