Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,78873,Kyle,Husband,Deadgoat Racing,0:51:57,,400,340,
Expert Men,2,79236,Grant,Kaiser,Terrascape Racing,0:52:08,,400,346.66666666667,
Expert Men,3,96814,Adam,Hooson,CABC,0:53:54,,400,353.33333333333,
Expert Men,4,78891,Mike,Macklem,RMCC,0:54:36,,400,360,
Expert Men,5,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:54:52,,400,366.66666666667,
Expert Men,6,128570,Andrew,Robinson,Independent,0:55:43,,302.99813493878,373.33333333333,
Expert Men,7,79223,Andrew,Rockwell,BICISPORT,0:56:12,,400,380,
Expert Men,8,215753,Jay,Grozelle,BICISPORT,0:56:19,,400,386.66666666667,
Expert Men,9,18303,Pat,Doyle,Deadgoat Racing,0:57:21,,400,393.33333333333,
Expert Men,10,216962,Bredy,Shears,Juventus,0:57:56,,400,400,
Expert Men,11,79260,David,Stringer,BICISPORT,0:58:32,,400,406.66666666667,
Expert Men,12,96773,Chris,Hahn,Terrascape Racing,0:58:45,,400,413.33333333333,
Expert Men,13,217111,Emile,Vogel-nakamura,Medicine Hat Cycling,0:58:48,,400,420,
Expert Men,14,217119,Jesse,Collins,Concept 3,1:00:26,,400,426.66666666667,
Expert Men,15,217007,Rodrick,Macalister,Cranked,Lapped,,400,433.33333333333,
Expert Men,16,96765,Lampros,Antoniou,Peloton Racing p/b Momentum Cycling,Lapped,,400,440,
Expert Men,17,217128,Joss,Matthew,Deadgoat Racing,Lapped,,400,446.66666666667,
Expert Men,18,86883,Arpad,Soos,Cyclemeisters/Bow Cycle,Lapped,,400,453.33333333333,
Expert Men,19,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,Lapped,,400,460,
Expert Men,DNF,86938,Alan,Oickle,BICISPORT,DNF,,400,473.33333333333,
Novice Men,1,217055,Calum,Thirlwell,Independent,0:42:45,,540,459,
Novice Men,2,215783,William,Lemieux,Cyclemeisters/Bow Cycle,0:43:29,,540,468,
Novice Men,3,217129,Mason,Kendell,Taco Tuesday,0:43:35,,540,477,
Novice Men,4,217056,Mitchell,Roberts,RMCC,0:43:42,,540,486,
Novice Men,5,217130,Gray,Douglas,Bow Cyclists,0:44:15,,540,495,
Novice Men,6,217121,Warren,Nishimura,Peloton Racing p/b Momentum Cycling,0:45:00,,540,504,
Novice Men,7,216985,Quinten,Macklem,RMCC,0:45:45,,540,513,
Novice Men,8,216987,Colin,Buchan,Velocity CC,0:46:23,,540,522,
Novice Men,9,96766,Brian,Skorobohach,Independent,0:46:32,,540,531,
Novice Men,10,217073,Liam,Bate,Deadgoat Racing,0:46:35,,540,540,
Novice Men,11,217093,Eric,Mathew,Independent,0:46:47,,540,549,
Novice Men,12,217122,Justin,Siemens,Independent,0:47:12,,540,558,
Novice Men,13,217072,Gino,Dominguez,Independent,0:47:17,,540,567,
Novice Men,14,217131,Jasper,Knoll,Cyclemeisters/Bow Cycle,0:48:53,,540,576,
Novice Men,15,217132,Dean,Kendell,Taco Tuesday,0:48:53,,540,585,
Novice Men,16,216990,Arun,Ward,ERTC,0:50:05,,540,594,
Novice Men,17,113165,Oleksa,Rewa,Independent,Lapped,,540,603,
Novice Men,18,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,Lapped,,540,612,
Novice Men,19,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,Lapped,,540,621,
Open Men,1,192578,Mark,Fagnan,The Bike Shop,1:04:14,,250,212.5,
Open Men,2,18326,Shawn,Bunnin,Deadgoat Racing,1:05:51,,250,217.1875,
Open Men,3,213822,Eric,Berg,Pedalhead Race Room,1:06:09,,250,221.875,
Open Men,4,83429,Andrew,Davidson,Independent,1:06:43,,250,226.5625,
Open Men,5,217077,Piotr,Siarka,Deadgoat Racing,1:06:43,,250,231.25,
Open Men,6,215743,Finn,Borstmayer,Cyclemeisters/Bow Cycle,1:08:30,,250,235.9375,
Open Men,7,18277,David,Roberts,Cyclemeisters/Bow Cycle,1:11:04,,250,240.625,
Open Men,8,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,Lapped,,250,245.3125,
Open Men,9,217018,Ben,Pike,Bow Cyclists,Lapped,,250,250,
Open Men,10,18300,Craig,Fraser,Peloton Racing p/b Momentum Cycling,Lapped,,250,254.6875,
Open Men,11,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,Lapped,,258.09711217409,259.375,
Open Men,12,217105,Mackenzie,Potter,The Bike Shop,Lapped,,250,264.0625,
Open Men,13,82108,Mike,Sarnecki,Cyclemeisters/Bow Cycle,Lapped,,250,268.75,
Open Men,14,113224,Adam,Roberts,BICISPORT,Lapped,,250,273.4375,
Open Men,15,217080,Scott,Desmarais,BICISPORT,Lapped,,250,278.125,
Open Men,16,215728,Matthew,Singbeil,The Bike Shop,Lapped,,250,282.8125,
Open Men,17,216967,Franky,Thibaudeau,Tracklord,Lapped,,250,287.5,
Open Men,DNF,152722,Damien,Pottier,Peloton Racing p/b Momentum Cycling,DNF,,250,296.875,
Open Men,DNF,217095,Graham,Diehl,Peloton Racing p/b Momentum Cycling,DNF,,250,296.875,
Open Men,DNF,217097,Reid,Kinniburgh,TaG Cycling,DNF,,250,296.875,
Open Women,1,99436,Ella,Myers,Independent,0:42:45,,417.64559229054,374,
Open Women,2,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:42:57,,440,383.42857142857,
Open Women,3,18317,Shantel,Koenig,PRW,0:43:59,,440,392.85714285714,
Open Women,4,215007,Francesca,Seal,ERTC,0:45:23,,440,402.28571428571,
Open Women,5,216956,Erin,Sachs,ERTC,0:45:56,,440,411.71428571429,
Open Women,6,163970,Emma,Scott,Hardcore CC,0:45:57,,440,421.14285714286,
Open Women,7,86872,Justine,Sagan,Terrascape Racing,0:46:00,,440,430.57142857143,
Open Women,8,79280,Alana,Heise,Terrascape Racing,0:46:00,,407.24905291673,440,
Open Women,9,217106,Jaylene,Kemp,Independent,0:46:25,,440,449.42857142857,
Open Women,10,217078,Alexandra,Volstad,Cyclemeisters/Bow Cycle,0:46:30,,440,458.85714285714,
Open Women,11,217032,Jenn,Proche,BICISPORT,0:46:31,,440,468.28571428571,
Open Women,12,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:46:32,,440,477.71428571429,
Open Women,13,55155,Shawna,Donaldson,BICISPORT,0:46:49,,440,487.14285714286,
Open Women,14,215731,Ashton,Thomson,RMCC,0:47:57,,440,496.57142857143,
Open Women,15,217133,Rhonda,Jewett,Terrascape Racing,0:48:02,,440,506,
Sport Men,1,217062,Larix,Hallett,RMCC,0:40:50,,540,459,
Sport Men,2,113251,Spencer,Pootz,BICISPORT,0:41:52,,540,464.78571428571,
Sport Men,3,217081,Aaron,Stagg,BICISPORT,0:42:10,,540,470.57142857143,
Sport Men,4,216971,Garth,Stotts,Terrascape Racing,0:42:10,,540,476.35714285714,
Sport Men,5,38127,Nicholas,Campbell,BICISPORT,0:44:08,,540,482.14285714286,
Sport Men,6,46650,Scott,Anderson,Cyclemeisters/Bow Cycle,0:44:13,,540,487.92857142857,
Sport Men,7,217064,Mike,Holroyd,Cyclemeisters/Bow Cycle,0:44:23,,540,493.71428571429,
Sport Men,8,217063,Craig,Vermette,Independent,0:44:27,,540,499.5,
Sport Men,9,216972,Vaughn,Shears,Pedalhead Race Room,0:44:33,,540,505.28571428571,
Sport Men,10,99437,Darrell,Wiebe,Cyclemeisters/Bow Cycle,0:44:43,,540,511.07142857143,
Sport Men,11,96794,Sean,Sweeney,Independent,0:44:44,,540,516.85714285714,
Sport Men,12,217020,Keith,Pask,iGregari,0:45:58,,540,522.64285714286,
Sport Men,13,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,0:46:03,,540,528.42857142857,
Sport Men,14,217102,Nigel,Baines,Peloton Racing p/b Momentum Cycling,0:47:17,,540,534.21428571429,
Sport Men,15,217086,Cameron,Boyle,BICISPORT,0:47:43,,540,540,
Sport Men,16,217084,Patrick,Mccrady,Independent,0:47:53,,540,545.78571428571,
Sport Men,17,217022,Mike,Stolarz,Rosso Cycling,0:48:49,,540,551.57142857143,
Sport Men,18,217134,Daniel,Boileau,BICISPORT,Lapped,,540,557.35714285714,
Sport Men,19,217135,Bryce,Jamieson,Peloton Racing p/b Momentum Cycling,Lapped,,540,563.14285714286,
Sport Men,20,137155,Chad,Reid,Independent,Lapped,,540,568.92857142857,
Sport Men,21,216975,Travis,Cummings,Terrascape Racing,Lapped,,540,574.71428571429,
Sport Men,22,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,Lapped,,540,580.5,
Sport Men,23,217021,Jayar,Mendoza,CABC,Lapped,,540,586.28571428571,
Sport Men,24,78906,Thomas,Auer,Independent,Lapped,,540,592.07142857143,
Sport Men,25,79282,Clarke,Ellis,Independent,Lapped,,540,597.85714285714,
Sport Men,26,18292,Greg,Yanicki,BICISPORT,Lapped,,540,603.64285714286,
Sport Men,27,216976,Corey,Holowaychuk,PRW,Lapped,,540,609.42857142857,
Sport Men,28,217088,Alex,Kay,BICISPORT,Lapped,,540,615.21428571429,
Sport Women,1,217079,Kathryn,Karpati,Independent,0:35:26,,600,510,
Sport Women,2,217065,Amber,Layden,Independent,0:35:51,,600,521.25,
Sport Women,3,172221,Hazel,Roberts,BICISPORT,0:36:02,,600,532.5,
Sport Women,4,78884,Leanne,Erickson,Independent,0:36:46,,600,543.75,
Sport Women,5,18321,Tanya,Hopping,Cyclemeisters/Bow Cycle,0:37:41,,600,555,
Sport Women,6,217126,Tammy,Nishimura,Peloton Racing p/b Momentum Cycling,0:38:24,,600,566.25,
Sport Women,7,113231,Laura,Roberts,BICISPORT,0:39:39,,600,577.5,
Sport Women,8,217068,Julia,Wiwchar,Spin Sisters,0:39:39,,600,588.75,
Sport Women,9,217067,Lisa,Roberts,BICISPORT,0:40:04,,600,600,
Sport Women,10,217001,Shannon,Gordon,Cyclemeisters/Bow Cycle,0:40:23,,600,611.25,
Sport Women,11,217099,Nadine,Hartley,Cyclemeisters/Bow Cycle,0:40:24,,600,622.5,
Sport Women,12,217066,Hilary,Buckley,BICISPORT,0:43:18,,600,633.75,
Sport Women,13,217029,Sarah,Beauchamp,Peloton Racing p/b Momentum Cycling,0:44:29,,600,645,
Sport Women,14,217002,Sam,Holowaychuk,PRW,0:46:22,,600,656.25,
Sport Women,15,217136,Amanda,Cole,Independent,Lapped,,600,667.5,
Sport Women,16,217137,Nicole,Letourneau,Independent,Lapped,,600,678.75,
