Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,DNF,108,661.03570042089,
Cam-Rock Cross,2014-11-8,Elite Cat 5,13,20,562.02658045043,
Cam-Rock Cross,2015-11-14, Cat 5,17,24,582.80219335291,
TBD CROSS,2015-11-15, Cat 5,20,32,588.72210124424,
Trek CXC Cup,2016-09-17,Men Cat 4/5,79,104,620.33764088408,
Trek CXC Cup,2016-09-18,Men Cat 4/5,75,96,614.3029863991,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,DNF,36,645.27509621719,
Kings CX,2016-10-30,Men Cat 5,27,45,588.91438280649,
Cam-Rock Cross,2016-11-6, Cat 5,21,27,609.04906890744,
Trek CX Cup,2018-09-21,Men Cat 4/5,109,128,623.7055002068,
Trek CX Cup,2018-09-23,Men Cat 4/5,101,108,645.86012589275,
Badger Prairie Cross,2018-10-13, Category 5,28,36,646.92695150202,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,96,119,629.59696714096,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,23,32,594.62718798819,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,17,20,421.65513154001,
