Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Superprestige,2016-10-9,Men Cat 4/5,21,21,642.77782836592,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,4,25,446.97458399817,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,11,19,546.8787246107,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,7,25,376.52655898552,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,9,28,374.28571428571,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,15,48,480.84964409062,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,10,28,395.40275376758,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,10,27,380.26887147569,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,9,29,463.01980310978,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,14,23,510.47738489546,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men B,3,23,359.59806785524,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,3,27,365.77978150231,
Rolling Thunder,2017-10-28,Cat 4 Men,11,51,402.43459687855,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,5,22,362.47204537133,
Bozeman Grand Prix,2018-10-20,Cat 4/5 Men,4,18,420.40793365269,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,10,35,485.80586075442,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,3,18,355.55196169227,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,6,18,402.45408303222,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,6,36,426.66493717938,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),11,36,398.56469606151,
