Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Open Junior 9-14,58,69,832.68900518451,
Hopkins Park CX,2018-09-9,Open Junior 9-14,68,68,866.67457140634,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,62,72,869.63691451449,
Trek CX Cup,2018-09-22,Men Junior 9-10 Open,4,6,732.45704733725,
LAPT Lion Cross,2018-09-29,Men Junior 9-14,DNF,10,843.31889728192,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,53,67,883.42796674339,
Campton Cross,2018-10-28,Open Junior 9-14,48,64,915.12784030388,
Cross-Shooshko Cyclocross,2019-09-8,Men Junior 9-14,7,9,671.50974849463,
LAPT Lion Cross,2019-09-15,Men Junior 9-14,4,5,,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,15,26,708.76221762526,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,18,24,760.71042899902,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,33,57,682.40651944823,
Hopkins Park CX,2019-10-6,Open Junior 9-14,24,58,677.41836558413,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,24,46,658.0161528384,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,28,66,639.75547501912,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,23,62,646.65656585598,
Campton Cross,2019-11-3,Junior 9-14,41,63,813.50506635999,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,21,35,715.7906115447,
