Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,41810,Vojtech,Nipl,CZE,1:01:31,,203.62907257512,157.53795576665,
Men Elite,2,36283,Jakub,Skala,CZE,1:01:50,,191.52045242695,160.82543177893,
Men Elite,3,22192,Michael,Boros,CZE,1:03:33,542730,176.58892267103,164.11290779122,
Men Elite,4,25619,Tomas,Paprstka,CZE,1:04:12,,179.2264269838,167.4003838035,
Men Elite,5,17121,Mariusz,Gil,POL,1:05:12,,185.26943505979,170.68785981578,
Men Elite,6,17138,Vladimir,Kyzivat,CZE,1:06:18,,189.16836176903,173.97533582806,
Men Elite,7,25616,Matej,Lasak,CZE,1:06:40,,201.95024562016,177.26281184034,
Men Elite,8,42214,Filip,Eberl,CZE,1:06:42,,217.79397205067,180.55028785262,
Men Elite,9,100234,Emil,Hekele,CZE,1:07:28,,206.61524146411,183.8377638649,
Men Elite,10,108359,Michal,Malík,CZE,1:08:05,,198.93881284127,187.12523987719,
Men Elite,11,85670,Roman,Lehky,CZE,1:08:47,,291.13743582648,190.41271588947,
Men Elite,12,42219,Bretislav,Rohel,CZE,,,232.17048262608,193.70019190175,
Men Elite,13,17145,Vaclav,Metlicka,SVK,,,226.18625888641,196.98766791403,
Men Elite,14,112152,David,Kníže,CZE,,,214.05832638836,200.27514392631,
Men Elite,15,119954,Josef,Kamler,CZE,,,220,203.56261993859,
Men Elite,16,112144,Michael,Kubín,CZE,,,215.64882872609,206.85009595087,
Men Elite,17,117909,Christoph,Mick,AUT,,,201.69200235424,210.13757196316,
Men Elite,18,85669,Dominik,Vrana,CZE,,,389.96280987776,213.42504797544,
Men Elite,19,100237,Jan,Svoboda,CZE,,,217.06531005059,216.71252398772,
Men Elite,20,114952,Stepan,Schubert,CZE,,,220,220,
Men Elite,21,17213,Michal,Benda,CZE,,,234.30357851375,223.28747601228,
Men Elite,22,114955,Philipp,Heigl,AUT,,,232.05459961744,226.57495202456,
Men Elite,23,100278,Adrian,Sirek,CZE,,,341.64293743066,229.86242803684,
Men Elite,24,112148,Daniel,Janata,CZE,,,245.26350362441,233.14990404913,
Men Elite,25,100243,Petr,Boril,CZE,,,254.91200223804,236.43738006141,
Men Elite,26,119955,Roland,Mörx,AUT,,,220,239.72485607369,
Men Elite,27,119956,Michal,Kotrla,CZE,,,220,243.01233208597,
Men Elite,28,114957,Jan,Charvát,CZE,,,266.00709933787,246.29980809825,
Men Elite,29,117935,Radek,Koblic,CZE,,,265.62381537248,249.58728411053,
Men Elite,30,173382,Jakub,Truksa,CZE,,,273.45433635598,252.87476012281,
Men Elite,31,119957,Mojmir,Moravek,CZE,,,220,256.1622361351,
Men Elite,32,60673,Tomas,Svoboda,CZE,,,220,259.44971214738,
Men Elite,33,112150,Tomáš,Havelka,CZE,,,263.45272232668,262.73718815966,
Men Elite,34,100244,Pavel,Kopecky,CZE,,,263.45114937465,266.02466417194,
Men Elite,35,112153,Martin,Pliml,CZE,,,258.80701486461,269.31214018422,
Men Elite,36,76458,Jakub,Rydval,CZE,,,251.81863981385,272.5996161965,
Men Elite,37,119958,Premysl,Stejskal,CZE,,,220,275.88709220878,
Men Elite,38,34560,Pavel,Gonda,CZE,,300267,230.04180955084,279.17456822107,
Men Elite,39,117937,Jaroslav,Strakoš,CZE,,,285.20011783123,282.46204423335,
