First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne-marie,Gagnon,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Women),4,8,509.625,
Brad,Collins,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),9,44,370.51245663754,
Anne-marie,Gagnon,Queens Cross VCXC 2015,2015-10-10,Intermediate (Women),3,8,485.37084480863,
Brad,Collins,Queens Cross VCXC 2015,2015-10-10,Master (Men),17,32,428.17329499843,
Anne-marie,Gagnon,Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),4,18,456.95178831345,
Sandra,Walter,Vanier Park VCXC 2015,2015-10-4,Elite (Women),1,8,362.24408776281,
Brad,Collins,Vanier Park VCXC 2015,2015-10-4,Master (Men),6,42,346.19999398504,
Brad,Collins,Foreshore Park VCXC 2015,2015-09-20,Master (Men),7,31,353.7008167697,
Anne,Gagnon,Atomic Superprestige,2014-10-19,Intermediate Wom (Women),6,15,498.1497499613,
Brad,Collins,Atomic Superprestige,2014-10-19,Master Men (Men),15,37,395.54894478228,
Sandra,Walter,Atomic Superprestige,2014-10-19,Elite Women (Women),1,10,377.90100615678,
Heidi,Manicke,Atomic Superprestige,2014-10-19,Elite Women (Women),10,10,489.67919507458,
Sandra,Walter,CastleCross CX,2014-10-4,Elite Women (Women),1,3,,
Anne,Gagnon,Vanier Park CX,2014-09-28,Intermediate Wom (Women),4,11,481.83009809218,
Brad,Collins,Vanier Park CX,2014-09-28,Master Men (Men),14,38,399.48283639645,
Anne,Gagnon,Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),7,9,557.67211911067,
Sandra,Walter,Canadian Cyclocross National Champs,2013-11-30,Elite Women,5,19,329.91437451893,
Sandra,Walter,Vanier Park Cyclocross,2013-09-29,Open Women,1,9,417.53391497294,
