Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 4 Senior ,4,17,489.375,
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,5,19,488.47951118732,
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,11,21,540,
Spooky Cross ,2011-10-29,Men Cat 4 Senior ,6,33,484.3125,
GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,6,20,476.83389107612,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 4 Senior ,3,16,402.58595510239,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,3,18,446.36724023649,
Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,2,16,427.07719002645,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,7,51,463.03055227026,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,20,27,435.46741497921,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,18,27,477.25792654032,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,13,26,405.48272866669,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,16,25,418.04275851376,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,12,19,443.26470909126,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,18,32,444.26769152321,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,15,32,427.08962706271,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,DNF,38,516.04036137723,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,21,29,494.76924729838,
CX7s Austin Day 1,2014-11-15,Men Master 40+,12,20,480.00752280123,
CX7s Austin Day 2,2014-11-16,Men Master 40+,17,25,504.90076032586,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,21,38,436.68483211214,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,40,42,566.59364587666,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,22,56,415.54993119218,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,19,34,443.35917969143,
