Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Men B,37,49,457.988001022,
CCCX #4,2014-09-28,B MEN 800-899,8,12,461.09366342527,
Toro Park CCCX #5,2014-10-11,B MEN 800-899,11,11,471.52546140449,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,16,45,510.763756021,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,11,40,484.58784898092,
Sea Otter Classic,2015-04-18,Men Cat 3/4,25,35,465.47499459496,
Superpro CX - Oakland,2015-10-10,C Men,39,45,614.48410131138,
Superpro CX - Vallejo Night Race,2015-10-17,C Men,6,25,457.32434245274,
Superpro CX - Vallejo,2015-10-24,C Men,2,24,443.76384955836,
Sierra Point Night Cross,2015-11-7,Cat B Men,27,70,403.50043687849,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,20,52,384.11962782771,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,3,13,421.67638624352,
SuperPro CX - San Jose,2015-12-12,C Men,16,27,563.95761712794,
Sea Otter Classic ,2016-04-16,Men Cat 4,16,18,524.74888450145,
Superpro Vallejo Night Race,2016-10-1,Men B,48,49,492.50901852371,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,18,44,407.15147314205,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,DNF,18,513.86531330581,
Surf City #1,2017-10-29,Open Men B,17,33,402.97291276756,
SURF CITY 2,2017-11-19,Open Men B,13,25,408.08355234832,
