Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,32,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,40,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,59,91,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,7,24,370,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,21,45,358.83333333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,79,105,372.84147673091,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,6,33,397.0281327182,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,3,27,296.649912556,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),34,61,373.78977261585,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,59,84,376.42568961025,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,52,88,380.45225607331,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,8,31,344.04306052328,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,44,84,361.74828002208,
MRC Cyclocross,2006-12-3,Masters 1-2-3,13,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,56,76,386.27471394506,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,39,66,355.12060891339,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,47,99,382.22185240632,
Sucker Brook Cross,2007-09-16,B Masters 35+,7,45,377.23915366719,
Bedford Springs Cyclocross,2007-09-23,A Masters 45+,3,13,363.09847922594,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 45+,5,5,,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 45+,7,9,,
Downeast Cyclocross,2007-10-7,Masters 45+,3,5,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,13,86,370.95420641789,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,11,79,345.57109046203,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,5,39,369.23710575153,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,3,36,327.62801341976,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,6,74,323.05251250289,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,8,23,373.57416951673,
Plymouth South Cyclocross,2007-11-11,Masters 45+,6,15,363.61572405036,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,3,49,306.7127688209,
MRC Cyclocross,2007-12-2,Masters 35+,12,34,349.26378495345,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,32,61,355.00069646721,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,26,51,360.0341225515,
Amesbury Cross,2008-09-14,Masters 1/2/3 45+,4,12,322.24531433458,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,2,11,301.34233186143,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,64,65,618.46875,
Boulder CX Series #1,2008-09-27,Men 35+_4,66,77,597.55263157895,
Quad Cross,2008-09-28,Masters 45+,5,27,367.30586684756,
Coonammesset Eco Cross,2008-10-5,Masters 35+,17,57,347.32732937884,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,8,90,354.73693371277,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,7,98,359.62581133884,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 45+,2,5,,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,71,74,612.24324324324,
Canton Cup,2008-10-19,Masters 45+ Cat 34,5,59,316.44446547376,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,DNF,56,589.5857973699,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,40,67,385.1980161133,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,52,62,383.72984149465,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,12,21,395.37233039667,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,21,25,590.45059870921,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 45+,5,12,411.98899546309,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,19,24,466.05188324533,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,6,84,342.97658484433,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,60,69,531.59482049997,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,37,54,451.44974385933,
Cross Nationals Day 3,2008-12-13,Men 50-54,31,67,456.75232158396,
Quadcross,2009-09-13,Masters 45+,6,31,363.01038288148,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,13,34,367.53816387667,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,20,84,357.61461363944,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,13,70,308.02365778056,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,13,62,309.62980421605,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Master's 45+,6,13,376.59392503724,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,12,30,403.05939292566,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,11,30,372.66678765864,
Canton Cup,2009-10-31,Masters 45+ Cat 34,12,61,376.6255526836,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,12,59,302.397340381,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,14,30,410.60013725912,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,2,31,300.81837766958,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,11,20,325.84651600972,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,15,62,319.41074259211,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,14,60,301.86745377385,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,28,51,414.61312341738,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,19,50,360.90006957634,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,3,17,331.89087953964,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,28,51,381.77317422155,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,30,55,384.48010947849,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,19,78,305.30496296499,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,19,70,320.87629401794,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,27,48,459.54495945548,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,27,56,384.65548328293,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,38,53,448.23511256283,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,33,61,357.4173221177,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,38,66,399.8129138453,
Sucker Brook Cross,2011-09-25,Masters Men 45+,14,42,352.30331719699,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,39,82,390.31100797153,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,51,80,447.46656601436,
Mansfield Hollow Cross,2011-10-15,Men 45+,10,33,372.46479204495,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),7,36,308.69577751784,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,20,47,361.85335647868,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,28,51,407.2955231677,
Canton Cup,2011-10-29,Masters 45+,11,50,306.96011188996,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,29,78,334.70991408115,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,12,34,360.15515744853,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,10,28,343.43573523482,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,36,69,394.4956922831,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,38,64,386.80102009575,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,35,76,364.08503777729,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,40,70,392.58966635715,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),34,40,446.80446002123,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,14,61,281.51489419933,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,14,24,383.06174719274,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),36,54,367.9421596762,
Cyclocross at White Park,2012-09-22,masters 45,11,11,459.17699215829,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,47,86,411.21347269343,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),77,104,439.84805725335,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,45,91,443.34335860657,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,9,35,364.91652491506,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),24,46,362.28921174127,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,22,51,410.27025126456,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,25,85,322.03414598457,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,10,45,375.99485447889,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,6,26,391.26290363658,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,4,21,335.82777850142,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),20,65,308.65987459966,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),53,63,513.63186631238,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,23,77,331.73244366768,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,3,65,315.08335143605,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),24,54,351.97972419561,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),9,31,344.08252308973,
Cyclocross at White Park,2013-09-21,Masters 55+,2,17,330.77533366795,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),3,42,304.73028209897,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,57,120,420.32903612277,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,8,52,319.92079071665,
Providence Cyclocross Festival Day 2,2013-10-5,55+,10,70,328.19316789786,
Providence Cyclocross Festival Day 3,2013-10-6,55+,7,64,320.83202693517,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,55+,1,13,325.3516859287,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,9,33,307.20870243691,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,12,69,357.8177974178,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,9,49,318.50949998369,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,7,43,314.86942763198,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),3,17,368.38744920249,
Cheshire Cross,2013-11-16,Men's 55+,2,14,310.76984910834,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,7,43,317.02373570561,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,4,30,304.22434036063,
NBX Grand Prix Day 1,2013-12-7,Men 55+,11,41,347.1820608263,
NBX Grand Prix Day 2,2013-12-8,Men 55+,6,34,321.09044212206,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,3,63,299.88702052341,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,9,58,317.9388791614,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,27,39,627.1975333404,
Silk City Cyclocross,2014-09-13,Master 50+ Open,7,47,308.76792800769,
Cyclocross at White Park,2014-09-20,55+,1,21,296.05994651377,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,9,57,315.54399989906,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,6,52,296.83285907314,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,44,124,378.09794095694,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,29,109,343.71959900052,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,34,63,416.60467846137,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,22,69,342.0420680027,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,17,62,359.24120002156,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3) 40 +,7,11,414.82389286086,
Cycle-Smart International,2014-11-1,Master Men 55+,9,52,315.06376274032,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,12,47,337.93115981545,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,5,29,324.81782768212,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,3,22,328.92183333862,
Coonamessett Farm Eco Cross,2014-11-11,Master,7,23,362.95542805212,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,5,16,349.60204847126,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,3,39,284.92945079315,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,3,37,303.44416236591,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,6,40,305.65527646917,
Ice Weasels Cometh,2014-12-13,Killer B  40+,4,64,313.86483976029,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,7,19,358.82104963225,
Cyclocross at White Park,2015-09-19,Masters 55+,DNF,23,655.07551638492,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,19,58,381.48852282106,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,18,64,352.84185470858,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,19,62,358.62498121634,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,57,109,411.50733164914,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,16,36,385.16640958372,
The Ice Weasels Cometh,2015-12-12,Killer B Men,40,94,416.63553862837,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,9,26,436.41429925492,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,10,34,373.45036193669,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,31,109,336.38537818946,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,5,42,306.66668447899,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,15,71,344.34255170903,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),8,29,363.31451617793,
Community CX,2016-10-29,Men Master Masters 50+,5,32,345.31454791198,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,6,29,351.23058706445,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,4,20,347.61916457156,
Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),5,11,346.59984078093,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,12,61,333.70885176196,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,10,72,311.48605220884,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,11,65,323.85506566962,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),6,65,309.68940756354,
Scrub Zone Nationals,2016-12-17,Masters 50+,1,16,337.71605854198,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,5,17,408.62180145313,
US National Championships Day 4,2017-01-6,Men Masters 55-59,9,78,297.05937785051,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,5,32,335.64845793358,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,23,74,345.33873530028,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,31,106,328.54037567174,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),12,85,331.95064590216,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),13,39,361.64530564248,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,15,39,354.18709477976,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,9,34,342.06802317896,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,5,26,332.79242239742,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,25,77,344.48605845888,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,3,35,321.94820865652,
NBX GP of Cross,2017-12-2,Masters 50+,19,84,319.67459172404,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,23,74,332.68289811754,
Clancy & Castano CrossMas,2017-12-17,Men master  50+,2,9,358.64065050717,
Gateway Hills CX,2018-09-16,Men Open Master 60+,3,20,351.05450236688,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,15,50,375.38231810464,
Trek CX Cup,2018-09-23,Men Master 55+ Open,9,43,362.18901795862,
Deer Farm CX,2018-09-29,Masters 50+,4,25,332.57658714232,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,2,24,305.48530781336,
BossCross,2018-10-8,Men Master  60+,1,11,321.94461860428,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,1,42,296.47102575407,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,2,44,301.18536578797,
Crosstobeerfest,2018-10-17,Sport Men,16,68,353.21604556607,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,1,11,314.89356569541,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,3,22,328.66422152378,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,1,14,291.30455742163,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,1,17,293.34172164441,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,3,14,304.54437794148,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,3,12,317.30829836451,
Secret Squirrel CX,2018-11-24,Sport Men,9,87,303.01738424372,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,4,34,305.32482041461,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,3,20,300.44100705406,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,80,88,550.67813771949,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,3,69,273.83255363466,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,1,22,313.43188750372,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,5,22,369.10685224169,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,1,11,333.10270407623,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,20,65,349.43422610244,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,9,36,384.07672994884,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,3,30,335.91619215687,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,3,17,342.06864825696,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,3,24,333.94331888515,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,2,20,324.16879907136,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,3,19,326.84102912003,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,2,20,312.30567945727,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,5,35,314.78268637959,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,4,35,297.19230643529,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),12,22,476.49331658953,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,4,18,359.28929953741,
Secret Squirrel CX,2019-11-30,Sport Men,33,91,371.15878173556,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,10,29,371.17134154252,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,8,52,318.32813090565,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,6,65,311.31016993374,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),DNF,27,525.92728726947,
Deer Farm CX,2021-09-18,MEN MASTER 60+,3,20,332.4338991555,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,5,19,353.07827472674,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,13,42,394.57713618613,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,5,32,339.56096431136,
Crosstobeerfest,2021-10-13,Sport Men,15,73,366.35902400268,
BossCross,2021-10-16,Men Master  60+,11,22,424.88676818713,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,1,22,312.35591283143,
Orchard Cross ,2021-10-31,Men Master  60+,6,28,337.07335445639,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,2,26,293.4841861811,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,8,34,339.98691219801,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,5,32,332.29063823021,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,2,25,315.59431428829,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,3,37,316.52726255094,
SECRET SQUIRREL CX,2021-11-27,Men Sport,26,81,379.12081382528,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,DNF,45,586.64412709777,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,31,56,401.81570976302,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,10,41,356.31669680681,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,3,20,332.8061390744,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,11,38,353.44479131567,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,4,36,328.97360933211,
Crosstobeerfest,2022-10-12,Men Sport,15,69,360.50816185346,
BossCross,2022-10-15,Men Master  60+,1,23,329.30269265967,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,2,28,329.99917215119,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,2,20,330.04633608507,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,2,29,335.92157501256,
Pan American Championships,2022-11-4,Men 60-64,6,16,353.447814902,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,10,45,346.95694183777,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,11,37,356.66620563794,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,20,63,352.22243752264,
Secret Squirrel CX,2022-11-19,Men Sport  50+,4,38,325.01372938666,
Secret Squirrel CX,2022-11-19,Men Sport,16,90,343.05861618368,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,12,32,415.21515650625,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,12,63,310.11917402957,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,DNF,32,591.20559387512,
Deer Farm CX,2023-09-16,MASTER 60+,2,11,365.99260006551,
Kilowatt Cross,2023-09-23,Men Master  60+,6,21,358.01948995441,
Newtown Cyclocross,2023-10-1,Men Master  60+,4,22,376.49016183148,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,4,28,332.74533272915,
BossCross,2023-10-14,Men Master 60+,3,19,346.20227567076,
Ghosts CX,2023-10-21,Masters Men 60+,2,17,324.41534376708,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,4,23,354.63126865163,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,DNF,47,568.49729074896,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,25,47,424.84615041052,
Tree House CX,2023-11-4,Men Master  60+,12,30,404.65812203994,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,15,64,332.27891186583,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,DNF,38,645.55958442316,
Crossburg,2023-11-25,Master Men 60+,1,14,326.35050368244,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,21,64,363.28394115097,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,9,53,343.92277341948,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,8,34,343.34554660644,
