Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                               ,1,380,Jonny,Bold,Corner Cycle,0:43:51,117383,182.90789278376,161.84800346388,
Cat 1-3 Masters 35+                               ,2,45,Kevin,Hines,Corner Cycle,0:43:55,16266,191.04532932773,168.00206033513,
Cat 1-3 Masters 35+                               ,3,999,Roger,Aspholm,Westwood Velo,0:43:56,136195,181.27937988347,174.15611720637,
Cat 1-3 Masters 35+                               ,4,15,Mark,Mccormack,Team FUJI/Clif Bar,0:43:56,23101,197.27502540807,180.31017407762,
Cat 1-3 Masters 35+                               ,5,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:44:24,86404,200.43166198927,186.46423094887,
Cat 1-3 Masters 35+                               ,6,49,William,Shattuck,bikebarnracing.com,0:44:28,167407,218.10039385358,192.61828782012,
Cat 1-3 Masters 35+                               ,7,5633,Steve,Proulx,Stevens Racing,0:45:05,,213.40314963493,198.77234469137,
Cat 1-3 Masters 35+                               ,8,46,Curtis,Boivin,Planet Bike,0:45:21,120079,207.33993579704,204.92640156262,
Cat 1-3 Masters 35+                               ,9,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:45:21,76361,263.8423831856,211.08045843387,
Cat 1-3 Masters 35+                               ,10,5332,Jon,Bernhard,CCB Racing,0:45:39,3496,255.02248268229,217.23451530512,
Cat 1-3 Masters 35+                               ,11,61241,Frankie,Mccormack,Team FUJI/Clif Bar,0:45:44,47077,347.47796170272,223.38857217637,
Cat 1-3 Masters 35+                               ,12,351,Alan,Starrett,Bikeman.com,0:45:49,147125,247.16094177014,229.54262904762,
Cat 1-3 Masters 35+                               ,13,1126,Damien,Colfer,,0:45:54,159160,276.47727279906,235.69668591887,
Cat 1-3 Masters 35+                               ,14,14003,Dan,Staffo,Handlebars cycling company,0:45:59,149684,225.96470540276,241.85074279012,
Cat 1-3 Masters 35+                               ,15,27831,Rob,Hult,Gear Works Spin Arts,0:46:00,17104,226.14102506684,248.00479966137,
Cat 1-3 Masters 35+                               ,16,313,Ryan,Rumsey,Bikeman.com,0:46:13,162473,238.00412264261,254.15885653261,
Cat 1-3 Masters 35+                               ,17,710,Todd,Bowden,CVC Subaru of New England,0:46:23,144319,233.59033371618,260.31291340386,
Cat 1-3 Masters 35+                               ,18,838,Jeffrey,Molongoski,Joes Garage,0:46:40,,241.53640667154,266.46697027511,
Cat 1-3 Masters 35+                               ,19,708,Keith,Gauvin,Cyclonauts,0:46:51,125555,263.29589181596,272.62102714636,
Cat 1-3 Masters 35+                               ,20,1003,Aaron,Millett,ECV,0:47:05,82049,275.2937295348,278.77508401761,
Cat 1-3 Masters 35+                               ,21,31468,Michael,Magur,Verge Sport / Test Pilot,0:47:05,22149,377.9253886881,284.92914088886,
Cat 1-3 Masters 35+                               ,22,23871,Peter,Petrillo,CVC/SUBARU of NEW ENGLAND,0:47:13,,330.46672453018,291.08319776011,
Cat 1-3 Masters 35+                               ,23,1200,Donald,Snoop jr,jr.,0:47:24,82776,455.28914344683,297.23725463136,
Cat 1-3 Masters 35+                               ,24,17680,Carl,Wittig,bikebarnracing.com,0:47:24,263239,388.2117308121,303.39131150261,
Cat 1-3 Masters 35+                               ,25,1137,Steve,Roszko,BikeReg.com,0:47:24,56688,309.54536837386,309.54536837386,
Cat 1-3 Masters 35+                               ,26,260,Matthew,Myette,Zanconato Racing,0:47:35,208969,273.59610299552,315.69942524511,
Cat 1-3 Masters 35+                               ,27,412,Brant,Hornberger,BikeReg.com,0:47:49,16749,303.59830690422,321.85348211636,
Cat 1-3 Masters 35+                               ,28,349,John,Meerse,OA/Cyclemania/PVC,0:47:49,63360,280.68263064863,328.00753898761,
Cat 1-3 Masters 35+                               ,29,6350,John,Foley,29ER CREW,0:48:09,121026,266.02279052124,334.16159585885,
Cat 1-3 Masters 35+                               ,30,4693,Kevin,Buckley,Essex County Velo,0:48:23,255432,354.52841801264,340.3156527301,
Cat 1-3 Masters 35+                               ,31,1365,Ralf,Warmuth,Highland Park Hermes,0:48:35,231788,229.73569766939,346.46970960135,
Cat 1-3 Masters 35+                               ,32,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:48:43,9762,349.72841567166,352.6237664726,
Cat 1-3 Masters 35+                               ,33,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:48:57, 171530,337.98532156648,358.77782334385,
Cat 1-3 Masters 35+                               ,34,781,Robert,Kramer,Ridley,0:49:03,19774,407.16696379314,364.9318802151,
Cat 1-3 Masters 35+                               ,35,371,Carl,Ring,NHCC- Seven Cycles,0:49:11,189874,387.8395368274,371.08593708635,
Cat 1-3 Masters 35+                               ,36,182,Geoff,Williams,Planet Bike,0:50:06,339,407.16326487627,377.2399939576,
Cat 1-3 Masters 35+                               ,37,721,Jerry,Chabot,Planet Bike,0:50:10,77718,373.50540983549,383.39405082885,
Cat 1-3 Masters 35+                               ,38,84,Michael,Cole,Minuteman Road Club,0:50:10,133412,404.31559456136,389.5481077001,
Cat 1-3 Masters 35+                               ,39,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:50:10,,336.03439629563,395.70216457135,
Cat 1-3 Masters 35+                               ,40,5305,Gregory,Zysk,Svelte Cycles,0:50:17,,425.72118447737,401.8562214426,
Cat 1-3 Masters 35+                               ,41,17,Daniel,Coady,Welovebicycles,0:51:31,42403,330,408.01027831385,
Cat 1-3 Masters 35+                               ,42,118962,Brannon,Walsh,Cox Communications,0:51:43,438967,333.93116770906,414.16433518509,
Cat 1-3 Masters 35+                               ,43,368,Drew,Davis,Minuteman Road Club,0:51:48,169004,463.57105230037,420.31839205634,
Cat 1-3 Masters 35+                               ,44,175779,Scott,Medeiros,Cox Communications,0:51:56,,330,426.47244892759,
Cat 1-3 Masters 35+                               ,45,272,Jack,Madden,legend bicycle,0:52:01,,330,432.62650579884,
Cat 1-3 Masters 35+                               ,46,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,-1 lap,208131,359.68538944946,438.78056267009,
Cat 1-3 Masters 35+                               ,47,116936,Ivan,Altinbasak,M1 Racing/WeeBIKE.com/PurWool.com,-1 lap,160060,481.90274249336,444.93461954134,
Cat 1-3 Masters 35+                               ,48,41011,Sylvain,Loize,Refunds Now / Castor Bike,-1 lap,228641,330,451.08867641259,
Cat 1-3 Masters 35+                               ,49,5940,Mike,Golay,SMCC/Gorham Bike,-1 lap,262567,530.30625689904,457.24273328384,
Cat 3 Men                                         ,1,321,Colin H.,Murphy,CycleSmart / NCC,0:47:30,540826,291.02769352636,252.38555682516,
Cat 3 Men                                         ,2,4719,James,Morrison,Embrocation Cycling Journal,0:47:56,246459,303.46014294733,256.10222961733,
Cat 3 Men                                         ,3,31334,Michael,Wissell,back bay bicycles/ espresso royale caffe,0:47:56,284535,296.74169887569,259.81890240951,
Cat 3 Men                                         ,4,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:48:13,243924,296.50106027223,263.53557520168,
Cat 3 Men                                         ,5,15150,Evan,Huff,Cycle Smart / NCC,0:48:26,172135,297.52979435264,267.25224799386,
Cat 3 Men                                         ,6,5032,Colin,Rowan,Corner Cycle,0:48:26,94079,313.67011364248,270.96892078603,
Cat 3 Men                                         ,7,735,Scott,Rosenthal,Zanconato Racing,0:48:50,227984,322.14193609661,274.68559357821,
Cat 3 Men                                         ,8,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:48:50,141247,295.60286792532,278.40226637039,
Cat 3 Men                                         ,9,15152,Matthew,Buckley,UVM Cycling,0:49:02,242892,357.79055781987,282.11893916256,
Cat 3 Men                                         ,10,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,0:49:08,224122,302.3207056504,285.83561195474,
Cat 3 Men                                         ,11,29709,Matt,Mitchell,545 Velo,0:49:14,24614,385.03318961081,289.55228474691,
Cat 3 Men                                         ,12,29620,Stephen,Pierce,King Kog,0:49:30,300212,363.0928161239,293.26895753909,
Cat 3 Men                                         ,13,18657,Doug,Kennedy,Minuteman Road Club,0:49:30,102061,349.96218284699,296.98563033126,
Cat 3 Men                                         ,14,399,Cimarron,Wortham,MIT Cycling / FXDD,0:49:30,253757,427.68510374052,300.70230312344,
Cat 3 Men                                         ,15,36040,Lee,Peters,UVM Cycling,0:49:43,252197,371.6572680391,304.41897591562,
Cat 3 Men                                         ,16,27536,Christopher,Raymond,Colavita Racing Inc.,0:50:31,68200,348.03669218863,308.13564870779,
Cat 3 Men                                         ,17,15135,Owen,Pope,UVM Cycling,0:50:36,198143,421.16838095348,311.85232149997,
Cat 3 Men                                         ,18,267,William,Palm,MIT Cycling/FXDD,0:50:36,126801,386.19608884887,315.56899429214,
Cat 3 Men                                         ,19,31439,Matthew,Casserly,BU,0:50:36,292899,450.23615013663,319.28566708432,
Cat 3 Men                                         ,20,85,Kyle,Smith,Embrocation Cycling Journal,0:50:48,202213,383.75469410399,323.00233987649,
Cat 3 Men                                         ,21,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:50:48,221583,432.14124433801,326.71901266867,
Cat 3 Men                                         ,22,15671,Peter,Hurst,Rapha Racing,0:50:50,148404,338.04485857243,330.43568546084,
Cat 3 Men                                         ,23,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,0:50:50,121967,366.65493246434,334.15235825302,
Cat 3 Men                                         ,24,1154,Christian,Eager,Maietta Factory Racing,0:50:50,222927,384.25370134813,337.8690310452,
Cat 3 Men                                         ,25,411,Kenny,Ambach,Zanconato Racing,0:51:19,,359.47514305547,341.58570383737,
Cat 3 Men                                         ,26,1287,Mark,Romanovsky,Muddy Cup Cycling,0:51:26,126345,376.2561751551,345.30237662955,
Cat 3 Men                                         ,27,8126,Matthew,Miller,OrganicAthlete,0:51:29,242695,393.70598860422,349.01904942172,
Cat 3 Men                                         ,28,827,Jacob,Colvin,North Haven Bike,0:51:33,270420,395.71045039789,352.7357222139,
Cat 3 Men                                         ,29,83,Ethan,Parsons,Joe's Garage,0:51:38,92607,437.32205898485,356.45239500607,
Cat 3 Men                                         ,30,5668,Robert,Mayer,Cambridge Bicycle  www.IGLEBIKE.com,0:51:38,266382,395.98075262489,360.16906779825,
Cat 3 Men                                         ,31,7908,Thierry,Blanchet,North Atlantic Velo,0:51:50,190039,364.23739395962,363.88574059043,
Cat 3 Men                                         ,32,6053,Joseph,Grimm,USMA Cycling Team,0:51:57,70293,364.18657188067,367.6024133826,
Cat 3 Men                                         ,33,13382,Charles,Thompson,Rutgers University Cycling Team,0:51:57,259535,413.82527509286,371.31908617478,
Cat 3 Men                                         ,34,5233,Shawn,Stafford,Allied Milk Cycling,0:51:57,269754,391.94431223589,375.03575896695,
Cat 3 Men                                         ,35,5624,Scott,Frison,Bacon Lap Racing / Devils' Gear Bike Shop,0:52:09,260908,415.90060584887,378.75243175913,
Cat 3 Men                                         ,36,6091,Chad,Demarest,Corner Cycle,0:52:09,242376,396.0992823877,382.4691045513,
Cat 3 Men                                         ,37,38450,John,Herrick,UVM Cycling,0:52:09,296573,400,386.18577734348,
Cat 3 Men                                         ,38,12403,Chris,Haeni,Minuteman Road Club,0:52:19,280502,381.91111276385,389.90245013566,
Cat 3 Men                                         ,39,17681,Gregory,Brown,Cape Cod Cycling Club C4,0:52:25,268159,423.53863937477,393.61912292783,
Cat 3 Men                                         ,40,867,James,Leone,NYCROSS.COM / VO MAX / CBRC,0:52:25,214803,367.4287539783,397.33579572001,
Cat 3 Men                                         ,41,324,Robert,Poole,bikebarnracing.com,0:52:25,224748,433.95257090039,401.05246851218,
Cat 3 Men                                         ,42,730,Sean,Capizzo,NBX,0:52:32,,400,404.76914130436,
Cat 3 Men                                         ,43,138,Keith,Berkoben,MIT Cycling / FXDD,0:52:32,261063,400,408.48581409653,
Cat 3 Men                                         ,44,297,Garett,Burke,,0:52:32,235666,429.31492332277,412.20248688871,
Cat 3 Men                                         ,45,132,Cory,Johannessen,Threshold Cycling,0:52:45,240899,379.30595634014,415.91915968088,
Cat 3 Men                                         ,46,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:52:50,259183,470.08052555164,419.63583247306,
Cat 3 Men                                         ,47,66782,David,Anderson,,,,468.98669284849,423.35250526524,
Cat 3 Men                                         ,48,1502,Mark,Schow,Bikebarnracing.com,,186411,461.07174401703,427.06917805741,
Cat 3 Men                                         ,49,6006,Jason,Moriarty,Colavita Racing Inc.,,268020,400.45539148801,430.78585084959,
Cat 3 Men                                         ,50,1296,Chuck,Nguyen,Bikeman.com,,182794,494.87813113557,434.50252364176,
Cat 3 Men                                         ,51,149,Zachary,Wills,IBC racing,,117641,465.40395916179,438.21919643394,
Cat 3 Men                                         ,52,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames Dance Par,,200509,442.00737064109,441.93586922611,
Cat 3 Men                                         ,53,1386,Zach,Magoon,BIKEMAN.com,,241936,434.62699883117,445.65254201829,
Cat 3 Men                                         ,54,18721,Matthew,Bathe,Rutgers University Cycling Team,,273257,493.03577982582,449.36921481047,
Cat 3 Men                                         ,55,4750,Jason,Rabidou,,,269111,468.05104637036,453.08588760264,
Cat 3 Men                                         ,56,41008,Mike,Harney,NBX,,,400,456.80256039482,
Cat 3 Men                                         ,57,28616,Brendan,Mcgrath,Bicycle Therapy,,294033,417.50850043637,460.51923318699,
Cat 3 Men                                         ,58,81,Ronnie,Steers,Hup United,,,447.85594589176,464.23590597917,
Cat 3 Men                                         ,59,5472,Todd,Mcloughlin,Kissena,,220944,444.22894092467,467.95257877134,
Cat 3 Men                                         ,60,4702,David,Patnaude,Minuteman Road Club,,27401,476.86368953239,471.66925156352,
Cat 3 Men                                         ,61,6005,Nick,Pignatello,Exodus Road Racing,,,400,475.38592435569,
Cat 3 Men                                         ,62,41009,Kyystian,Rynkiewicz,TargetTraining,,,400,479.10259714787,
Cat 3 Men                                         ,63,923,Thomas,Buttner,Verge Sport / Test Pilot,,,472.81109985091,482.81926994005,
Cat 3 Men                                         ,64,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,,260852,339.93032708674,486.53594273222,
Cat 3 Men                                         ,65,16537,Patrick,Snoop,Verge Sport Test Pilot,,106358,496.70393626136,490.2526155244,
Cat 3 Men                                         ,66,56431,Steven,Hopengarten,Team Wheelworks,,254441,407.91179850657,493.96928831657,
Cat 3 Men                                         ,67,29707,Mark,Bernard,HUP UNITED p/b JH Bicycles,,284052,431.65563430671,497.68596110875,
Cat 3 Men                                         ,68,1100,Joseph,Tramontano,Connecticut Coast Cycling,,95397,432.66181075474,501.40263390092,
Cat 3 Men                                         ,69,1286,Nate,Simms,NAV/Classbook.com,,32733,423.1184575599,505.1193066931,
Cat 3 Men                                         ,70,2319,Eric,Carlson,TEAM EDGE,,233018,505.24271151126,508.83597948528,
Cat 3 Men                                         ,71,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,,295910,547.38572429726,512.55265227745,
Cat 3 Men                                         ,72,1155,Mark,Robson,Cycle Smart,,98848,523.358182964,516.26932506963,
Cat 3 Men                                         ,73,1311,Eric,Schillinger,NYCROSS.COM / VO MAX / CBRC,,206384,476.31387291605,519.9859978618,
Cat 3 Men                                         ,74,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,,178439,405.91098809051,523.70267065398,
Cat 3 Men                                         ,75,5047,Chris,Mckernan,Essex County Velo,,111444,517.75617957954,527.41934344615,
Cat 3 Men                                         ,76,1136,Matt,Bodziony,NBX,-1 lap,,431.96626629013,531.13601623833,
Cat 3 Men                                         ,77,1416,Taylor,Valentine,Bacon Lap Racing/Devils Gear Bike Shop,-1 lap,178280,505.33454726709,534.85268903051,
Cat 3 Men                                         ,78,141,John,Wilde,Team International Bicycle Centers,-1 lap,225246,514.40741359136,538.56936182268,
Cat 3 Men                                         ,79,13565,Jeremy,Jo,Team Wheelworks,-1 lap,241707,403.62729451821,542.28603461486,
Cat 3 Men                                         ,80,190,Robert,Bauer,Minuteman Road Club,-1 lap,137096,486.17664693412,546.00270740703,
Cat 3 Men                                         ,81,20708,Jeremy,May,USMA Cycling Team,-1 lap,,512.39127653075,549.71938019921,
Cat 3 Men                                         ,82,1355,Theodore,Essenfeld,US Navy/Essenfeld Enterprises,-1 lap,94357,571.08994277791,553.43605299138,
Cat 3/4 Women                                     ,1,107,Julie,Lefebvre,International Bicycle/Global,0:25:26,223627,463.11750231522,420.12015627244,
Cat 3/4 Women                                     ,2,5248,Emma,White,CBRC/Capital Bicycle Racing Club,0:25:28,275988,545.78563679716,430.41015445832,
Cat 3/4 Women                                     ,3,37531,Laura,Ralston,MIT Cycling / FXDD,0:25:52,289751,437.87311703078,440.7001526442,
Cat 3/4 Women                                     ,4,38460,Bridget,Petrillo,CVC/Subaru of New England,0:26:33,240493,514.86533512292,450.99015083009,
Cat 3/4 Women                                     ,5,18004,Nancy,Labbe-giguere,QuadCycles,0:26:35,293974,504.79418469989,461.28014901597,
Cat 3/4 Women                                     ,6,73113,Sally,McInnis,JRA Cycles,0:26:35,178513,506.02382703591,471.57014720185,
Cat 3/4 Women                                     ,7,29705,Rebecca,Lowe,,0:26:35,295789,570.12585887989,481.86014538773,
Cat 3/4 Women                                     ,8,18640,Elizabeth,Lukowski,NYCROSS.COM / VO MAX / CBRC,0:26:35,285193,555.53766410826,492.15014357361,
Cat 3/4 Women                                     ,9,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,0:27:01,,474.01480177631,502.44014175949,
Cat 3/4 Women                                     ,10,4341,Jessica,Hayes-conroy,North Atlantic Velo,0:27:01,254213,454.89116702961,512.73013994537,
Cat 3/4 Women                                     ,11,39746,Andrea,Brayman,,0:27:16,303143,564.51087837622,523.02013813125,
Cat 3/4 Women                                     ,12,482,Emily,Curley,Gearworks/Spinarts,0:27:40,542508,538.60311812204,533.31013631714,
Cat 3/4 Women                                     ,13,5046,Leah,Pappas-barnes,Independent Fabrication,0:27:40,245564,578.81439924143,543.60013450302,
Cat 3/4 Women                                     ,14,18006,Ivy,Luhrs,Velo Bella,0:27:40,250112,624.93839249345,553.8901326889,
Cat 3/4 Women                                     ,15,285,Rebecca,Zanconato,Zanconato Racing,0:27:40,253677,533.20205532491,564.18013087478,
Cat 3/4 Women                                     ,16,24078,Brittlee,Bowman,Kissena,0:27:40,280476,524.52676399936,574.47012906066,
Cat 3/4 Women                                     ,17,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:27:40,146312,536.70145079717,584.76012724654,
Cat 3/4 Women                                     ,18,31486,Naomi,Haverlick,Novara/REI,0:28:03,285869,592.09269537974,595.05012543242,
Cat 3/4 Women                                     ,19,37532,Christina,Birch,MIT Cycling/FXDD,0:28:17,294746,583.33540660436,605.3401236183,
Cat 3/4 Women                                     ,20,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:28:17,,643.54432173783,615.63012180419,
Cat 3/4 Women                                     ,21,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:29:02,273144,642.7288766526,625.92011999007,
Cat 3/4 Women                                     ,22,35532,Molly,Hurford,Rutgers University Cycling Team,0:29:20,289723,643.49670337738,636.21011817595,
Cat 3/4 Women                                     ,23,24948,Josee,Lamirande,Ride with Rendall,0:29:20,,714.1227784041,646.50011636183,
Cat 3/4 Women                                     ,24,13996,Audrey,Romanovsky,Muddy Cup Cycling,0:29:30,275842,623.81474965224,656.79011454771,
Cat 3/4 Women                                     ,25,31462,Josie,Morway,Team Makeout Party,0:29:30,,758.1961195201,667.08011273359,
Cat 3/4 Women                                     ,26,35245,Amanda,Bedard,NERAC,0:30:18,202668,590.09249039281,677.37011091947,
Cat 3/4 Women                                     ,27,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,0:31:00,,679.36597553448,687.66010910535,
Cat 3/4 Women                                     ,28,20723,Zuzana,Trnovcova,MIT Cycling / FXDD,0:31:00,,601.93647285017,697.95010729124,
Cat 3/4 Women                                     ,29,31464,Collyn,Smitherman,,0:33:14,324718,798.65696749242,708.24010547712,
Cat 3/4 Women                                     ,30,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,0:34:32,226695,740.90857993062,718.530103663,
Cat 4 Men                                         ,1,40996,Benjamin,Moberg,,0:38:52,,540,350.68232612655,
Cat 4 Men                                         ,2,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:38:53,138727,399.44984521726,354.62644433224,
Cat 4 Men                                         ,3,33781,Devin,Riley,Threshold Cycling,0:38:56,289348,403.70957081663,358.57056253794,
Cat 4 Men                                         ,4,27458,Eric,Davidson,Stealth Operations Racing,0:39:00,,426.9715766781,362.51468074364,
Cat 4 Men                                         ,5,134,Brian,Medeiros,Scottee's Westport Bicycle,0:39:05,,407.02118001074,366.45879894933,
Cat 4 Men                                         ,6,33782,Donny,Green,team makeout party (Dash bikes/Circle A Cycle,0:39:05,301880,442.70839024684,370.40291715503,
Cat 4 Men                                         ,7,37514,Ned,Connelly,Cox Communications,0:39:13,291993,429.75022374523,374.34703536073,
Cat 4 Men                                         ,8,40997,Jascob,Morrison,E-Line,0:39:36,,540,378.29115356643,
Cat 4 Men                                         ,9,40182,Chandler,Delinks,Echelon Gran Fondo/ZTeam,0:40:20,60318,475.06225013664,382.23527177212,
Cat 4 Men                                         ,10,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:40:20,216890,435.60609026869,386.17938997782,
Cat 4 Men                                         ,11,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:40:33,245369,421.70950103434,390.12350818352,
Cat 4 Men                                         ,12,24946,Matt,Williams,circle69 Racing,0:40:37,38394,404.78397464804,394.06762638921,
Cat 4 Men                                         ,13,31443,Ken,Carpenter,Threshold Cycling,0:40:39,278810,471.7038844876,398.01174459491,
Cat 4 Men                                         ,14,146339,PJ,McQuade,Minuteman Road Club,0:40:42,198142,449.74688035563,401.95586280061,
Cat 4 Men                                         ,15,7241,Brian,Chapman,Circle A Cycles,0:40:50,87865,448.27504986256,405.8999810063,
Cat 4 Men                                         ,16,1138,Mark,Vareschi,Rutgers University Cycling Team,0:41:02,186205,480.74864300468,409.844099212,
Cat 4 Men                                         ,17,6104,Richard,Tobin,union velo,0:41:06,202056,417.92495746952,413.7882174177,
Cat 4 Men                                         ,18,24954,John,Rhoden,MIT Cycling/FXDD,0:41:12,209846,455.44453087395,417.73233562339,
Cat 4 Men                                         ,19,5313,Michael,Brier,Refunds Now,0:41:13,264873,463.67976018968,421.67645382909,
Cat 4 Men                                         ,20,157,Scott,Sweeney,Minuteman Road Club,0:41:25,271758,457.7333329424,425.62057203479,
Cat 4 Men                                         ,21,31514,Kent,Hirshberg,spooky/dedham bike,0:41:28,148463,526.92271619781,429.56469024049,
Cat 4 Men                                         ,22,40188,Eric,Cawley,RIT Cycling,0:41:28,,691.05498803472,433.50880844618,
Cat 4 Men                                         ,23,15682,Matt,D'alessio,Threshold Cycling,0:41:37,273010,462.83747623814,437.45292665188,
Cat 4 Men                                         ,24,40998,Jared,Dalton,Cox Communications Cycling Team,0:41:37,144077,540,441.39704485758,
Cat 4 Men                                         ,25,31501,Philip,Golden,Landry's Bicycles,0:41:49,101482,436.86611721315,445.34116306327,
Cat 4 Men                                         ,26,36123,Dan,Ipp,RIT Cycling,0:41:58,301422,552.6628866448,449.28528126897,
Cat 4 Men                                         ,27,13923,James,Parascandola,RIT Cycling,0:42:02,,577.62255066158,453.22939947467,
Cat 4 Men                                         ,28,215,Ron,Hines,QuadCycles,0:42:02,324450,495.23903423367,457.17351768036,
Cat 4 Men                                         ,29,8584,Lee,Salway,,0:42:11,263177,489.59613977621,461.11763588606,
Cat 4 Men                                         ,30,28288,Christopher,Wynnyk,RPI Cycling,0:42:15,198106,503.09577208398,465.06175409176,
Cat 4 Men                                         ,31,28297,Daniel,Kumatz,Geekhouse Bikes / Boston Rock Gym,0:42:15,300326,524.61462361758,469.00587229746,
Cat 4 Men                                         ,32,422,John,Plump,Minuteman Road Club,0:42:21,234604,537.91576904625,472.94999050315,
Cat 4 Men                                         ,33,17685,Charles,Wescott,Quad Cycles,0:42:21,137178,496.64756480271,476.89410870885,
Cat 4 Men                                         ,34,28290,Jason,Goldschmidt,Threshold Cycling,0:42:21,70007,520.59340742965,480.83822691455,
Cat 4 Men                                         ,35,37518,Wes,Deane,Block Island Velo Club,0:42:21,291994,572.86268704058,484.78234512024,
Cat 4 Men                                         ,36,25463,Robert,Morgan,Geekhouse Bikes,0:42:21,176602,508.37846000404,488.72646332594,
Cat 4 Men                                         ,37,19435,Zachary,Labry,MIT Cycling / FXDD,0:42:31,235849,498.90231847916,492.67058153164,
Cat 4 Men                                         ,38,192,Kenneth,Hamel,cyclonauts racers,0:42:31,120142,453.56295303906,496.61469973733,
Cat 4 Men                                         ,39,31448,Jason,Nutini,Team Makeout Party,0:42:36,,624.59997658345,500.55881794303,
Cat 4 Men                                         ,40,1515,Sean,Wilson,BikeBarnRacing.com,0:42:43,133878,533.61964191415,504.50293614873,
Cat 4 Men                                         ,41,27512,Stefan,Wawersik,Minuteman Road Club,0:42:43,210617,557.31529633287,508.44705435442,
Cat 4 Men                                         ,42,13563,Andrew,Muro,Geekhouse Bikes,0:42:48,284372,535.15390856432,512.39117256012,
Cat 4 Men                                         ,43,338,John,Witmer,GMBC/Catamount,0:42:58,114581,484.18395483077,516.33529076582,
Cat 4 Men                                         ,44,22779,Eian,Weissman,firehouse bicycles,0:42:58,286230,479.79868988556,520.27940897152,
Cat 4 Men                                         ,45,40999,Jonathan,Everitt,MIT,0:43:11,,540,524.22352717721,
Cat 4 Men                                         ,46,41000,James,Grimley,,0:43:15,,540,528.16764538291,
Cat 4 Men                                         ,47,37520,Spencer,Schaber,MIT Cycling/FXDD,0:43:15,279771,514.81352380373,532.11176358861,
Cat 4 Men                                         ,48,27847,Ronald,Locke,,0:43:40,297745,590.16970378288,536.0558817943,
Cat 4 Men                                         ,49,197,Art,Baril,Minuteman Road Club,0:43:47,,531.0216993429,540,
Cat 4 Men                                         ,50,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,0:43:50,205980,463.98284952546,543.9441182057,
Cat 4 Men                                         ,51,37405,Stephen,Rogacki,USMA Cycling Team,0:43:50,302975,562.30421340452,547.88823641139,
Cat 4 Men                                         ,52,15685,Todd,Prekaski,Minuteman Road Club,0:43:57,240577,577.51703145103,551.83235461709,
Cat 4 Men                                         ,53,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:43:57,246211,579.5612413718,555.77647282279,
Cat 4 Men                                         ,54,792,John,Torrey,cyclonauts racers,0:44:03,199705,621.63172877986,559.72059102848,
Cat 4 Men                                         ,55,1485,Bill,Maidment,GDI,0:44:10,247619,586.01942246225,563.66470923418,
Cat 4 Men                                         ,56,56456,Clint,Lundsford,Independent Fabrication Factory Team,0:44:13,,548.82891613451,567.60882743988,
Cat 4 Men                                         ,57,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:44:17,276263,562.81552431758,571.55294564558,
Cat 4 Men                                         ,58,4393,Anthony,Maietta,Maietta Factory Racing,0:44:35,,607.08506072771,575.49706385127,
Cat 4 Men                                         ,59,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:44:49,225167,557.97130378262,579.44118205697,
Cat 4 Men                                         ,60,28291,Jamie,Waldinger,NEBC/Cycle Loft/Devonshire Dental,0:44:49,294054,593.33920372975,583.38530026267,
Cat 4 Men                                         ,61,20712,Tom,Macclarence,Battenkill-United,0:44:49,,582.14529108006,587.32941846836,
Cat 4 Men                                         ,62,41001,Seth,Behrends,MIT,0:45:02,252517,540,591.27353667406,
