Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross,2014-08-26,B Flight,25,30,448.38653226051,
P-Town Cross Round 3,2014-09-16,B Flight,DNF,31,484.25300515634,
P-Town Cross Round 4,2014-09-23,B Flight,27,40,447.1674696576,
Devil's Night Cyclocross Race,2014-10-30,Men C,10,49,477.02742085356,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 3/4,6,7,411.24225275306,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Collegiate Open,2,2,,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),25,30,303.99381167458,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),26,30,367.11204276891,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,26,36,437.48569466369,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),DNF,26,333.46175534102,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,16,24,426.50540216624,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,8,16,377.48240424556,
Devils Night,2015-10-30,Devils Night Men B,11,17,416.53550113454,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,31,33,490.3317757997,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),23,30,345.00485480932,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),18,23,387.16376364627,
P-Town '18: Euclid #1,2018-09-26,Mens A,23,23,401.39724949951,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,15,18,350.71927307062,
UTCX #7 Art Dye Park,2018-10-27,Men B,13,17,436.50779343347,
