Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,3,70,403.46255800936,
Kruger's Crossing Cyclocross,2010-11-21,Category C,20,45,497.85071104921,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,29,75,500.86295786646,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,11,54,450.59508791706,
Pain and Suffer'n CX,2011-09-11,Category C,2,15,414.00615345521,
Pain and Suffer'n CX,2011-09-11,Category B,13,19,437.12437566806,
Hood River Double Cross Day Two,2011-09-18,Category C,17,28,490.6364436384,
Battle at Barlow,2011-09-24,Category C,6,60,388.65346675768,
Battle at Barlow,2011-09-24,Category B,29,43,436.80461996345,
Cross Crusade #1,2011-10-2,Category C,DNF,126,712.98811110032,
Cross Crusade #1,2011-10-2,Category B,78,94,467.42733782961,
GPMC: Heiser CX,2011-10-8,Category C,1,26,385.64002299983,
Cross Crusade #2,2011-10-9,Category C,10,79,391.58390559402,
Blind Date #3,2011-10-12,Men C,DNF,30,536.28099584592,
GPMC: David Douglas CX #2,2011-10-29,Category C,4,25,402.01478612227,
Cross Crusade #6,2011-10-30,Category C,10,67,395.78624396128,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,5,24,434.61810450232,
Cross Crusade #7,2011-11-6,Category C,26,103,429.84585559457,
Cross Crusade #8,2011-11-13,Category C,DNF,117,705.53210489778,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,DNF,21,625.52774025415,
Kruger's Crossing CX Classic,2011-11-20,Category C,20,64,458.37787676467,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,2,44,410.84034267789,
GPTB: Het Meer CX Race,2012-09-9,Category C,4,40,430.94062828828,
GPTB: Double Cross #1,2012-09-15,Category C,5,29,446.33466885867,
Blind Date at the Dairy #1,2012-09-19,Men C,3,52,431.15416292935,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,6,31,410.30344121374,
Blind Date at the Dairy #2,2012-09-26,Men C,6,54,426.55124459279,
Blind Date at the Dairy #4,2012-10-10,Men B,DNF,18,481.90690517694,
Cross Crusade: Barton Park,2012-11-4,Category B,39,57,453.25960584151,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,DNF,17,497.77323395685,
GPET: David Douglas CX #1,2013-08-31,Category B,2,31,346.2201709101,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,5,29,344.26036261419,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,12,18,454.95816556365,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,15,21,468.27483359949,
Battle At Barlow,2013-09-29,Category B,11,24,429.3430898011,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,17,70,384.56401125042,
Blind Date at the Dairy #4,2013-10-9,Men B,7,14,421.77884569973,
Cross Crusade: Rainier,2013-10-13,Category B,11,46,356.33235025484,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,10,73,331.15282096099,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,1,14,343.1651830693,
Sandy/Boring Corn Cross,2013-11-2,Category B,2,15,347.46525623504,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,5,45,339.37153549053,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,DNF,26,496.85960084504,
Cross Crusade: PIR Infield,2013-11-10,Category B,3,53,331.78039493703,
Cross Crusade: Barton Park,2013-11-17,Category B,DNF,39,479.44305118225,
DDCX 1,2014-08-30,Category A,15,18,335.66667926772,
Battle at Barlow,2014-09-28,Category A,28,30,412.30982449912,
Blind Date at the Dairy #4,2014-10-1,Men A,16,16,397.73366001932,
GPRT: Heiser Farms CX,2014-10-4,Category A,28,28,422.86246181667,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,27,33,470.38046483274,
GPRM 2015: DDCX,2015-09-5,Category A,27,33,411.18174672729,
GPRM 2015: Het Meer CX,2015-09-12,Category A,29,38,454.08839448383,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,16,22,447.41926384377,
GPRM 2015: Zaaldercross,2015-09-19,Category A,24,27,399.54059893268,
GPRM 2015: Ninkrossi,2015-09-26,Category A,14,17,421.78228789894,
Cross Crusade: Alpenrose,2015-10-10,Category A,DNF,76,471.8679670143,
Washougal CX,2015-10-24,Category A,9,13,471.76437359366,
