Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 16U,19,213771,Robert,baxter,NPS / NTX Cycling,,,,,
Junior 16U,20,213769,Hunter,arsenault,,,,,,
Junior 16U,22,213869,Joshua,carroll,,,,,,
Men 3/4/5,1,213720,Michael,pilolli,Chicken-E Racing,,,400,340,
Men 3/4/5,2,213784,Jason,white,,,,400,344.61538461538,
Men 3/4/5,3,213814,Jeremy,morris,Sun and ski Sports,,,400,349.23076923077,
Men 3/4/5,4,213911,Tom,young,Cadence Cyclery,,,400,353.84615384615,
Men 3/4/5,5,213723,David,bradfield,Arundel Bicycle Company,,,400,358.46153846154,
Men 3/4/5,6,213772,Benjamin,summers,Spicy Bois Party Crew,,,400,363.07692307692,
Men 3/4/5,7,213912,Ashton,swartzfager,Dallas Bike Jerks,,,400,367.69230769231,
Men 3/4/5,8,213913,Jamie,hooper,Dallas Bike Works,,,400,372.30769230769,
Men 3/4/5,9,213722,Durango,ruiz,Trinity Racing,,,400,376.92307692308,
Men 3/4/5,10,213727,Joel,mcelhany,Lone Star Racing,,,400,381.53846153846,
Men 3/4/5,11,213843,Jordan,alley,,,,400,386.15384615385,
Men 3/4/5,12,213791,James,dykes,Wanderlust,,,400,390.76923076923,
Men 3/4/5,13,213914,Brad,melear,Team Party Time,,,400,395.38461538462,
Men 3/4/5,14,213874,Mack,mckinney,Dallas Bike Works,,,400,400,
Men 3/4/5,15,213775,Seth,garrison,Trinity Racing,,,400,404.61538461538,
Men 3/4/5,16,213765,Tom,cannon,Bitter Zen Racing,,,400,409.23076923077,
Men 3/4/5,17,213773,Keith,thompson,,,,400,413.84615384615,
Men 3/4/5,18,213735,Jason,allen,,,,400,418.46153846154,
Men 3/4/5,19,213915,Collin,mckinney,Jesuit,,,400,423.07692307692,
Men 3/4/5,20,213734,Levy,ascencio,Trinity Racing,,,400,427.69230769231,
Men 3/4/5,21,213732,Steven,horvath,FTDS,,,400,432.30769230769,
Men 3/4/5,22,213854,Jeff,westerheide,Dallas Bike Works,,,400,436.92307692308,
Men 3/4/5,23,213777,Brice,koerner,Revolver Brewing,,,400,441.53846153846,
Men 3/4/5,24,213817,Christopher,hill,USMES,,,400,446.15384615385,
Men 3/4/5,25,213801,Tracy,storm,Dallas Bike Works,,,400,450.76923076923,
Men 3/4/5,26,213916,Mike,valentine,Cadence Cyclery,,,400,455.38461538462,
Men 3/4/5,27,213761,Bill,moreman,,,,400,460,
Men 3/4/5,DNF,213753,Braxton,boyer,Team Elevate Racing,,,400,469.23076923077,
Men 3/4/5,DNF,213756,Mauricio,caballero,MFMC,,,400,469.23076923077,
Men 4/5,1,213753,Braxton,boyer,Team Elevate Racing,,,540,459,
Men 4/5,2,213725,Wade,braun,GoatStrong,,,540,469.125,
Men 4/5,3,213756,Mauricio,caballero,MFMC,,,540,479.25,
Men 4/5,4,213758,Jason,harper,Reunion Racing,,,540,489.375,
Men 4/5,5,213850,David,bellinger,,,,540,499.5,
Men 4/5,6,213801,Tracy,storm,Dallas Bike Works,,,540,509.625,
Men 4/5,7,213759,Roberto,flor,,,,540,519.75,
Men 4/5,8,213854,Jeff,westerheide,Dallas Bike Works,,,540,529.875,
Men 4/5,9,213908,Eric,white,Cadence Cyclery,,,540,540,
Men 4/5,10,213793,Mark,thompson,Bearded Women,,,540,550.125,
Men 4/5,11,213909,Cj,stafford,Reunion Racing,,,540,560.25,
Men 4/5,12,213794,Zac,ramsey,Black Cat Bicycle Club,,,540,570.375,
Men 4/5,13,213761,Bill,moreman,,,,540,580.5,
Men 4/5,14,213805,Karl,saathoff,,,,540,590.625,
Men 4/5,15,213763,Gene,cura,,,,540,600.75,
Men 4/5,16,213839,Armando,martinez,,,,540,610.875,
Men 4/5,17,213796,Brett,mueller,,,,540,621,
Men 4/5,DNF,213743,Chris,mohler,,,,540,641.25,
Men 4/5,DNF,213765,Tom,cannon,Bitter Zen Racing,,,540,641.25,
Men 4/5,DNF,213744,Anthony,svajda,Trinity,,,540,641.25,
Men 4/5,DNF,213843,Jordan,alley,,,,540,641.25,
Men 4/5,DNF,213910,Taff,huber,,,,540,641.25,
Men Open,1,213917,Clifford,green,Dallas Bike Works,,,250,225,
Men Open,2,213781,John,ryan,,,,250,233.33333333333,
Men Open,3,213879,Philip,hiatt haigh,Dallas Bike Works,,,250,241.66666666667,
Men Open,4,213785,James art,exum,Colonel's,,,250,250,
Men Open,5,213772,Benjamin,summers,Spicy Bois Party Crew,,,250,258.33333333333,
Men Open,6,213786,John,evans,,,,250,266.66666666667,
Men Open,7,213874,Mack,mckinney,Dallas Bike Works,,,250,275,
Men Open,DNF,213800,Mario,espinosa,,,,250,291.66666666667,
Men Open,DNF,213893,John,brown,Trek bikes Fort Worth/Joes Coaching,,,250,291.66666666667,
Men Open,DNF,213912,Ashton,swartzfager,Dallas Bike Jerks,,,250,291.66666666667,
Men Open,DNF,213814,Jeremy,morris,Sun and ski Sports,,,250,291.66666666667,
Men Open,DNF,213777,Brice,koerner,Revolver Brewing,,,250,291.66666666667,
Men Open,DNF,213784,Jason,white,,,,250,291.66666666667,
Short Track Men Open,1,213721,Josh,heimbach,,,,400,340,
Short Track Men Open,2,213720,Michael,pilolli,Chicken-E Racing,,,400,346,
Short Track Men Open,3,213722,Durango,ruiz,Trinity Racing,,,400,352,
Short Track Men Open,4,213746,Todd,littleton,NPS,,,400,358,
Short Track Men Open,5,213725,Wade,braun,GoatStrong,,,400,364,
Short Track Men Open,6,213723,David,bradfield,Arundel Bicycle Company,,,400,370,
Short Track Men Open,7,213907,Robert,phillips,,,,400,376,
Short Track Men Open,8,213727,Joel,mcelhany,Lone Star Racing,,,400,382,
Short Track Men Open,9,213728,Brent,stevens,,,,400,388,
Short Track Men Open,10,213734,Levy,ascencio,Trinity Racing,,,400,394,
Short Track Men Open,11,213730,Samuel,kurosky,Ride Dirt Shirt Co,,,400,400,
Short Track Men Open,12,213735,Jason,allen,,,,400,406,
Short Track Men Open,13,213895,Keith,maddox,,,,400,412,
Short Track Men Open,14,213732,Steven,horvath,FTDS,,,400,418,
Short Track Men Open,15,213760,Derek,davis,,,,400,424,
Short Track Men Open,16,213738,Andy,puentes,Race Ready Repair,,,400,430,
Short Track Men Open,17,213793,Mark,thompson,Bearded Women,,,400,436,
Short Track Men Open,18,213739,Loren,baxter,NPS / NTX Cycling,,,400,442,
Short Track Men Open,19,213836,Jonathan,carroll,,,,400,448,
Short Track Men Open,20,213908,Eric,white,Cadence Cyclery,,,400,454,
Short Track Men Open,21,213724,Bentley,bearden,,,,400,460,
Short Track Men Open,DNF,213742,John,hawkins,John Hawkins,,,400,472,
Short Track Men Open,DNF,213737,Joel,shewry,McKinney Velo,,,400,472,
Short Track Women Open,1,213750,Deanna,mueller,,,,,,
Women 1/2/3,1,213810,Sara,shannon,BikeMart/LIV,,,,,
Women 3/4/5,1,213749,Carrie,bransford,BikeMart/Liv,,,,,
Women 3/4/5,2,213766,Ruth,smith,Gottalovegravel,,,,,
Women 3/4/5,3,213811,Nicole,phillips,BTBC,,,,,
Women 3/4/5,4,213751,Haley,reynolds,,,,,,
Women Open,1,213810,Sara,shannon,BikeMart/LIV,,,,,
Women Open,2,213766,Ruth,smith,Gottalovegravel,,,,,
Women Open,3,213749,Carrie,bransford,BikeMart/Liv,,,,,
