Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Women - Cat 4,12,12,675,
Hawthorne Woods,2008-10-12,Women - Cat 4,4,11,564,
Carpenter Park Cross,2008-10-19,Women - Cat 4,11,21,600,
Sunrise Park Cross,2008-10-26,Women - Cat 4,6,11,600,
Campton Cross,2008-11-2,Women - Cat 4,3,13,509.17777777778,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,10,19,594.54518518519,
Lan-Oak Cross,2008-11-16,Women - Cat 4,8,19,552.99122132678,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 4,12,12,805.64693643666,
Illinois State Championship,2008-12-7,Women - Cat 4,6,12,573.59188475802,
Jackson Park,2009-09-21,Women - 1/2/3,10,13,510.41984129699,
BB/VP Bar-B Cross,2009-10-11,Women - 1/2/3,11,12,529.8754334581,
Carpenter Park Cyclocross,2009-10-18,Women - 1/2/3,9,10,539.50046650049,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 1/2/3,12,13,546.49064487196,
Campton Cross,2009-11-1,Women - 1/2/3,8,10,547.40595067137,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 1/2/3,10,13,527.11356279642,
Indian Lakes Resort CX,2009-11-14,Women - 1/2/3,11,13,502.00616967911,
Cyclocross for Life,2009-11-22,Women - 1/2/3,9,9,,
Illinois State CX Championship,2009-12-6,Women - 1/2/3,12,15,484.49245947772,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,12,13,558.11564248923,
Northbrook Swan Song,2010-11-21,Women Cat 1/2/3   ,7,10,501.14025295954,
Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,11,14,491.48046614879,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,22,41,609.05079741136,
Campton Cross,2011-10-30,Women Cat 4  ,16,38,560.23444135876,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,16,40,560.4405670585,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,14,21,556.73244218529,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,28,68,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,26,27,574.63024233485,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,33,39,612.7948698669,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,33,38,622.52746424329,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,26,30,634.44572233529,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,25,27,610.5860612145,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,34,38,622.21652035473,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,30,30,638.29216366298,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,27,36,600.40928110275,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,28,32,594.21376511895,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,29,38,571.07195129782,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,19,26,557.14478030494,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,14,18,509.79430601901,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,28,47,540.92956391839,
Lake Geneva Cross,2014-09-14,Women   Category 3,11,12,623.28884411824,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,34,39,636.40011690353,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 1/2/3/4 Masters 35+,6,6,532.81787466308,
