First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Stripes,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,69,81,668.876273356,
Mark,Stripes,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,68,74,661.79521887811,
Mark,Stripes,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,56,71,633.86297782489,
Mark,Stripes,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,47,60,673.83541477609,
Mark,Stripes,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,38,56,612.142382657,
Mark,Stripes,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,51,64,636.15461246899,
Mark,Stripes,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,33,89,506.8778183193,
Mark,Stripes,SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),14,20,638.59011466597,
Mark,Stripes,MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),14,19,623.87315849697,
Mark,Stripes,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,51,71,483.29808964003,
Mark,Stripes,MFG #2:  Lake Sammamish GP,2013-09-29,Clydesdales (200 lbs +),14,18,674.80837950773,
Mark,Stripes,MFG #1:  Kick-Off Cross,2013-09-8,Clydesdales (200 lbs +),12,14,530.82772654991,
