Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-10-1,Men Junior 15-18 OPEN,6,8,502.07469207014,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,15,25,558.60464954647,
Cougar Cup Cross V,2017-10-7,Men Junior  14-18,6,8,476.30664210107,
Cougar Cup Cross V,2017-10-7,Men Cat 5,11,25,524.18591827767,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 14-18 Open,5,9,450,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,9,22,514.12241172709,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 14+ Open,4,7,476.1271113904,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,7,28,453.65507474447,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,9,26,477.40876665233,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,5,23,424.85204141599,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,1,24,426.92966869889,
Palouse Cross,2018-10-21,Men Junior 14+ Open,1,9,391.1571874251,
Palouse Cross,2018-10-21,Men Cat 4,4,8,429.75782423997,
Walla Walla CX,2018-10-28,Men Cat 4,1,5,,
Walla Walla CX,2018-10-28,Men Junior 14+ Open,3,8,406.5177212937,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,1,35,425.89085505744,
Walters' Apple Cross,2018-11-11,Men Cat 4,2,11,393.97281723201,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 4,1,10,360.7901237294,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 14+ Open,4,10,396.45836507589,
Rockford CX Series Race 1,2019-09-4,Mens A,10,18,371.64490602307,
Rockford CX Series Race 2,2019-09-11,Mens A,15,18,262.70192782335,
Rockford CX Series Race 3,2019-09-18,Mens A,9,19,331.42760005037,
Rockford CX Series Race 4,2019-09-25,Mens A,13,19,231,
Rockford CX Series Race 5,2019-10-2,Mens A,9,22,265.40620698986,
Rockford CX Series Race 6,2019-10-9,Mens A,12,13,259.50949457093,
Bozeman Grand Prix,2019-10-12,Mens A,14,17,407.01202739548,
Rockford CX Series Race 8,2019-10-16,Mens A,5,15,305.17328111478,
Rockford CX Series Race 9,2019-10-23,Mens A,8,10,402.50372619283,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,26,54,317.07200029021,
Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,2,16,,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,9,21,344.92907687052,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,5,22,298.96746665998,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,5,29,242.48810945093,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,9,30,289.83404167411,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,10,27,312.1925932419,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,28,29,357.13082826763,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,10,24,287.13520960138,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,11,35,234.55882352941,
