Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,8,24,319.24171414733,
Psycho Cross,2011-09-10,Men Masters A,1,6,294.02751736479,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,8,26,324.63911749441,
Cross Crusade #1,2011-10-2,Category A,48,81,341.82195329584,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,7,27,316.593031801,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,8,21,336.93051736346,
Cross Crusade #4,2011-10-23,Category A,54,64,381.91692766575,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,DNF,18,587.56545873972,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,13,18,404.42858940157,
Redmond Golf Cross,2012-09-29,Category A,5,19,284.93298121469,
GPTB: Heiser Farm CX,2012-10-6,Category A,8,12,356.36441314181,
GPTB: David Douglas CX #2,2012-10-27,Category A,14,16,432.5925261396,
Canby Cross-Word CX Challenge,2012-11-3,Category A,4,7,333.43596646798,
Psycho Cross Series,2012-11-25,Men A,7,8,381.94523799995,
Psycho Cross/OBRA Championships,2012-12-1,Men A,7,11,318.63706683366,
GPTB: Winter Cross,2012-12-2,Category A,DNF,17,466.61875057654,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,9,14,308.76993230017,
