Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Master B Men,17,21,479.6,
Cross Crusade #4,2011-10-23,Beginner Men,29,126,461.15536679762,
Cross Crusade #5,2011-10-29,Beginner Men,8,61,427.39756949771,
Cross Crusade #7,2011-11-6,Beginner Men,11,86,429.14194917614,
Cross Crusade #8,2011-11-13,Beginner Men,20,133,430.74103269111,
Missoula Cyclocross Series #1,2012-09-19,Men Master B B 40-99,3,8,403.02746326146,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,5,28,438.51587061059,
Missoula Cyclocross Series #2,2012-09-26,Men Master B B 40-99,1,7,399.69215508975,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,3,29,449.22987232171,
Missoula Cyclocross Series #3,2012-10-3,Men Master B 40-99,3,10,410.38648591276,
Missoula Cyclocross Series #4,2012-10-10,Men Master B  40-99,1,8,399.33758943866,
Rolling Thunder,2012-10-20,Men Master B ,14,26,459.41667734845,
Missoula Cyclocross Series #6,2012-10-24,Men Master B 40-99 ,6,6,458.68719683256,
Deschutes River CX,2012-11-10,Men 4,9,11,576.08405199575,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,35,46,600.70637231981,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master A 40+,2,11,354.95998458376,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master A,2,8,400.30565301112,
All Crossed Out,2013-09-28,Men Master A,4,7,348.70156251949,
All Crossed Out Day 2,2013-09-29,Men Master A,2,4,,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,DNF,14,466.14867475659,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master A 40+,4,12,381.29730996369,
Rolling Thunder,2013-10-19,Men Masters A,17,17,408.25809229185,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master A 40+,3,9,389.54763481456,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,22,32,580.63320895736,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,29,44,586.13638402782,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,36,63,558.83574231431,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,24,37,567.75526143978,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,18,23,603.72492894914,
Wild West Finals,2014-11-15,Men Master 40+ Open,16,19,464.79806566481,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,16,22,606.42761462737,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,9,23,383.52545378893,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,3,29,391.84492274493,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,5,17,434.63175753849,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 40+,3,15,428.05791555722,
Helena CX,2015-09-26,Men Master 40+,8,8,471.3479154627,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,9,19,472.81959625008,
CrosstoberFest 4 Saturday,2015-10-3,Men 40+,5,13,380.76401468172,
CrosstoberFest 4 Sunday,2015-10-4,Men M40+MEN,6,5,,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,18,18,570.02533922414,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,13,16,547.42785899022,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,26,27,500.03898226902,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,8,25,357.53624055722,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN Cat 3  M,5,5,,
Wild West Finals in CD'A Day 2,2015-11-8,Men 40  M 40+,7,12,404.14332577972,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,2,18,401.56802679795,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,6,21,479.66666666667,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,1,15,376.66427795085,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,10,14,573.43986230293,
Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,6,15,372.54989992405,
Bozeman Superprestige,2016-10-9,Men Masters 40+,7,14,382.57561566858,
Bozeman Superprestige,2016-10-9,Men Cat 3,9,9,510.24523263894,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,3,17,424.12173052626,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,3,15,457.97307669167,
Rolling Thunder,2016-10-22,Men Elite Cat 3,18,23,494.01888903219,
Rolling Thunder,2016-10-22,Master Men 40+,7,32,385.31365460854,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,25,34,602.41204208349,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,6,14,482.49000061594,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,20,28,658.61599739276,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,4,16,430.01770839199,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Men 40+,10,14,556.71792436447,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,6,16,422.33990938577,
Rolling Thunder,2017-10-28,Men Masters 40+,7,28,364.19986802064,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,1,18,397.63833264252,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,1,16,383.37618368837,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 40+,5,13,378.06551329988,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,3,14,418.34744162357,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,2,20,386.65930488217,
Bozeman Grand Prix,2018-10-20,Men Masters 40+,8,17,390.06229737608,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Master Men 40+,5,8,466.72722899002,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,11,25,402.11397497779,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,13,15,466.15619742507,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,5,25,342.16005265378,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,26,35,355.15262056212,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,14,78,314.67789647171,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,3,19,384.44317837134,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 40+,1,13,332.67990355392,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,5,46,332.78432679395,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 40+,1,16,332.96299286284,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,1,15,332.82156016338,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,14,54,264.87511281084,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,49,49,521.08399037159,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,4,21,309.81978632911,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,26,26,495.49415134448,
Cross of the North Day 1,2019-11-9,Men MM 50+,13,42,320.80781370741,
Cross of the North Day 2,2019-11-10,Men MM 40+,18,22,433.88072484732,
Cross of the North Day 2,2019-11-10,Men MM 50+,33,41,487.53384625629,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,7,51,339.68570662505,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,12,12,398.56622051036,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,8,69,257.98782568511,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,16,93,254.78979227689,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,5,40,298.37610934816,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,3,27,284.10579030201,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,5,28,279.14712781968,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,25,46,384.93552026786,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,8,32,287.16780250861,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,DNF,20,747.67664760121,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,4,12,317.17417921197,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,12,313.00221229563,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,1,19,279.72476619196,
BikenetiCX,2021-10-31,Men Masters 50+ 50+,6,18,356.32756756136,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,11,295.975946378,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,1,25,259.38307043314,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,5,41,274.03474666887,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,14,33,352.40481499255,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,27,36,506.47281689245,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Elite,8,11,320.89436876349,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 40+ (9/21) Results,1,11,299.60910785893,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 40+ (9/28) Results,1,11,305.60894750056,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,5,12,379.3856242084,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,1,13,306.85307803559,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,6,23,317.43274239766,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 40+ - 40 min Results,3,7,306.06637723699,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,1,11,282.74486436398,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,9,20,317.54509501748,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,3,43,274.46607760131,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,1,8,315.04772724009,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Men 40+ (11/9) Results,4,8,357.03181929541,
Montana State Championship Weekend,2022-11-12,Men Open Open,3,24,279.50170063132,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,1,8,293.68967388308,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,9,36,,
Missoula Cyclocross #1,2023-09-20,Men A Results,20,20,375.09351100584,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,10,19,327.78962662737,
Missoula Cyclocross #3,2023-10-4,Men A Results,11,24,289.21194337833,
Missoula Cyclocross #4,2023-10-11,Men A Results,8,18,302.34699077711,
Missoula Cyclocross #5,2023-10-18,Men A Results,20,20,429.73594734467,
Missoula Cyclocross #6,2023-10-25,Men A Results,15,18,372.72985873877,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 40+ - 45 min  Results,3,15,298.63520751004,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,6,11,300,
Missoula Cyclocross #7,2023-11-1,Men A Results,8,21,273.19290978421,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,8,24,303.47964245572,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,7,16,313.65849605397,
