Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,32,53,468.89811284399,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,20,82,406.32514031717,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,53,65,530.49612348435,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,53,61,518.92789138439,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,49,69,503.83978487676,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,75,84,505.56336983826,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,DNF,73,544.36738706849,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,20,39,486.71934015579,
Cross Crusade #1,2008-10-5,Masters 35+ B,63,112,459.49930584678,
Cross Crusade #2,2008-10-12,Masters 35+ B,80,103,557.1466522101,
Cross Crusade #3,2008-10-19,Masters 35+ B,41,92,492.69477431628,
Cross Crusade #4,2008-10-25,Masters 35+ B,33,56,496.5631962276,
Cross Crusade #5,2008-10-26,Masters 35+ B,59,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,49,84,485.6453072378,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,58,90,579.91861382542,
Cross Crusade #2,2009-10-11,Masters 35+ B,78,107,491.47264412095,
Cross Crusade #3,2009-10-18,Masters 35+ B,85,116,514.0451853219,
Cross Crusade #4,2009-10-25,Masters 35+ B,107,115,540.71080491362,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,30,46,465.64366694752,
Battle at Barlow,2010-09-26,Master 35+ B,53,73,470.19345525095,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),14,85,448.62786364666,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),15,71,456.62029455911,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,6,84,386.8100627276,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,9,58,434.6131936191,
Blind Date at the Dairy #1,2012-09-19,Men Master C,31,91,496.44542952058,
Blind Date at the Dairy #2,2012-09-26,Men Master C,18,122,449.30994139118,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,19,154,390.10353525533,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,63,179,506.9642191315,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,31,42,575.02205245324,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,20,26,555.17790441174,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,22,37,567.85938908244,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,81,84,598.91675877435,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,22,33,574.62884070876,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,20,26,562.39292014719,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,12,16,562.78351760601,
