Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,20,22,622.16454026165,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,42,79,553.78908638379,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,47,77,577.11539669737,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,48,79,579.63602167328,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,52,91,573.04711747221,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,27,33,666.52422394071,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,22,119,455.20294559135,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,17,43,519.63041516454,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,16,71,468.562755609,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,27,37,539.94398240477,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,DNF,47,643.83241114335,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,16,48,506.86972419855,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,15,57,478.92948904395,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,8,40,451.02868917789,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,26,88,496.22780713881,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,31,73,525.8698760254,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,52,97,562.32226805975,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,80,89,592.20786507738,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,59,70,570.39591410545,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,68,93,549.87393705112,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,19,27,587.43058799196,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,43,62,512.53536195265,
