Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,13,55,511.69771836165,
Cross Crusade: Barton Park,2012-11-4,Women C,1,36,441.09868552084,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,1,47,450.28404772085,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women B,5,11,509.97801872243,
StarCrossed CX,2013-09-14,Women 30+,15,20,592.88469518579,
Blind Date at the Dairy,2013-09-18,Women B,5,17,496.38582130212,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women B,3,9,499.69527263958,
Fazio Farms,2013-09-22,Women B,1,7,476.93263689362,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women B,5,7,547.81476097316,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,4,38,454.10756037247,
Blind Date at the Dairy #4,2013-10-9,Women B,4,20,486.0337091614,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,21,22,575.91349237242,
Cross Crusade: PIR Infield,2013-11-10,Women A,33,36,685.22636941262,
Cross Crusade: Barton Park,2013-11-17,Women A,25,31,610.34538170954,
Het Meer,2014-09-6,Women A,10,12,593.66299927735,
Blind Date at the Dairy #1,2014-09-10,Women A,13,17,556.6069905219,
GPRT: Zaaldercross,2014-09-20,Women A,14,17,601.9351519653,
Blind Date at the Dairy #4,2014-10-1,Women A,11,13,596.62827571092,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,8,16,514.63110825297,
