Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,49,68,359.4172678545,
Cyclo X Flatirons,2015-10-25,Men SM 4,44,48,650.88906341672,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,4,59,382.57903373519,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,7,36,426.50934413557,
Hopkins Park CX,2017-10-1,Men Cat 4,34,101,469.94127459019,
Beverly Bike CX,2017-10-9,Men Cat 4,5,90,385.84035446377,
Beverly Bike CX,2017-10-9,Men Cat 4/5,2,120,381.97074751167,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,1,74,368.45973740508,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,1,73,357.16585214918,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,3,97,354.58989693096,
Campton Cross,2017-10-29,Men Cat 3,27,54,389.59297767667,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,DNF,40,467.18152294148,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,14,40,349.26675508893,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,18,30,356.75812346182,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,6,15,360.33765323133,
