Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,158419,Daniel,Pastrich,Deft Fam,0:43:44.0,561997,479.0551062058,306.86091008079,
Men Cat 3,2,145862,Tyler,Kirkwood,Cumberland Trail Connection Racing p/b LaVale Vete,0:44:29.0,519119,331.78196130541,312.3776683259,
Men Cat 3,3,132954,Brian,Price,DistrictTaco Racing,0:44:56.0,139387,349.04783169316,317.894426571,
Men Cat 3,4,82100,Aidan,Dixon,Rock Creek Velo,0:45:22.0,340302,392.32364647162,323.41118481611,
Men Cat 3,5,114302,Will,Mitchell,DistrictTaco Racing,0:45:48.0,296122,341.66702800272,328.92794306121,
Men Cat 3,6,5877,Peter,Kennedy,Charm City Cycling LLC,0:45:57.0,187763,369.27035556371,334.44470130631,
Men Cat 3,7,20080,Alexander,Smith,717 Cycling club,0:46:29.0,461097,367.98329120455,339.96145955142,
Men Cat 3,8,64236,Jonathan,Carney,Crosshairs Cycling,0:46:33.0,358631,363.51657243661,345.47821779652,
Men Cat 3,9,8043,Kyle,Murphy,Unattached,0:47:01.0,168526,414.99756997443,350.99497604163,
Men Cat 3,10,66885,Christopher,Milthaler,Team Bikenetic,0:47:14.0,385609,404.48306969489,356.51173428673,
Men Cat 3,11,97970,Samuel,Kristy,Crosshairs Cycling,0:47:42.0,376563,350.75940937657,362.02849253183,
Men Cat 3,12,132711,Scott,Coblentz,Unattached,0:47:48.0,467304,389.80950403345,367.54525077694,
Men Cat 3,13,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:47:53.0,458076,400.64580024756,373.06200902204,
Men Cat 3,14,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:47:55.0,468209,386.73194874985,378.57876726715,
Men Cat 3,15,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare,0:48:04.0,385614,394.93931142645,384.09552551225,
Men Cat 3,16,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,0:48:05.0,,431.94207056984,389.61228375736,
Men Cat 3,17,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:48:29.0,393837,402.1228550239,395.12904200246,
Men Cat 3,18,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:48:51.0,456299,377.89165750746,400.64580024756,
Men Cat 3,19,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:49:10.0,42346,398.4350549236,406.16255849267,
Men Cat 3,20,127516,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,0:49:29.0,249484,417.63400663499,411.67931673777,
Men Cat 3,21,82089,Laraib,Laubach,Unattached,0:50:01.0,390975,368.19704644958,417.19607498288,
Men Cat 3,22,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,0:50:28.0,458001,460.45612190801,422.71283322798,
Men Cat 3,23,17029,Danny,Koniowsky,Crosshairs Cycling,0:51:10.0,284979,479.98524456915,428.22959147308,
Men Cat 3,24,84516,Dylan,Stagner,Great Eskape,0:51:13.0,390025,431.55251602712,433.74634971819,
Men Cat 3,25,112911,Chris,Reardon,DistrictTaco Racing,0:51:39.0,433501,446.72654535076,439.26310796329,
Men Cat 3,26,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,0:51:49.0,242280,461.55759789131,444.7798662084,
Men Cat 3,27,59581,Mike,Lipka,RVA Racing,0:51:50.0,215300,361.55141801591,450.2966244535,
Men Cat 3,28,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:51:51.0,341640,464.5703508792,455.81338269861,
Men Cat 3,29,82090,Bo,Rider,Rock Creek Velo,0:52:43.0,376173,434.666667974,461.33014094371,
Men Cat 3,30,94657,Jay,Owen,Team Bikenetic,0:52:56.0,394789,508.85477652043,466.84689918881,
Men Cat 3,31,97750,Gregory,Leach,Unattached,0:53:10.0,274737,462.67086583688,472.36365743392,
Men Cat 3,32,134452,Robert,Caudill,Unattached,0:53:24.0,448229,370.66980959506,477.88041567902,
Men Cat 3,33,28709,Stephen,Spencer,Crosshairs Cycling,1 Lap,299850,471.97248701957,483.39717392413,
Men Cat 3,34,84686,Adam,Sloan,Unattached,1 Lap,363047,400,488.91393216923,
Men Cat 3,35,127515,Brenden,Leavitt,Unattached,1 Lap,405387,426.90573869235,494.43069041434,
Men Cat 3,DNF,22758,David,Mclean,,DNF,166513,422.96833441881,505.46420690454,
Men Cat 3,DNF,137769,Logan,Jones-wilkins,Lateral Stress Velo Inc./Kelly Benefit Strategies ,DNF,380149,466.33745200322,505.46420690454,
Men Cat 3,DNF,15280,Peter,Henry,Altius Cycling Team,DNF,43408,461.72549597747,505.46420690454,
Men Cat 3,DNF,74796,Tyler,Lulich,V-DAY,DNF,280059,462.76983792069,505.46420690454,
Men Cat 4,1,160959,Noel,Medrano,Unattached,0:47:42.0,495778,421.63405368899,369.66478123088,
Men Cat 4,2,161851,Nelson,Beimfohr,CS Velo,0:49:44.0,469134,394.48284387146,374.00813217338,
Men Cat 4,3,161977,Steven,Drost,Unattached,0:50:59.0,529620,471.3093413323,378.35148311587,
Men Cat 4,4,151758,Conor,Dancy,Bicycle Outfitters,0:51:12.0,521675,428.50007933701,382.69483405836,
Men Cat 4,5,82073,Dave,Kirschner,Team Bikenetic,0:51:20.0,414556,454.5650948477,387.03818500085,
Men Cat 4,6,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:51:49.0,459408,464.20936032195,391.38153594335,
Men Cat 4,7,173345,Christopher,Tank,Bluemont Connection,0:51:56.0,210976,479.48896104418,395.72488688584,
Men Cat 4,8,127520,Christian,Zegal,DistrictTaco Racing,0:51:59.0,427523,436.53684196616,400.06823782833,
Men Cat 4,9,160207,Matthew,Ferner,Unattached,0:52:15.0,542494,392.3524340149,404.41158877082,
Men Cat 4,10,127523,Jesper,Frant,Unattached,0:52:16.0,516303,413.89459644771,408.75493971332,
Men Cat 4,11,99914,Kevin,Sundeen,Great Eskape,0:52:40.0,455168,476.55038298247,413.09829065581,
Men Cat 4,12,129933,Paul,Kriewald,Unattached,0:53:29.0,489406,450.57959297136,417.4416415983,
Men Cat 4,13,93282,Matthew,Conte,DCMTB,1 Lap,416762,479.63602847353,421.78499254079,
Men Cat 4,14,157925,Nicholas,Hrvatin,Unattached,1 Lap,530856,464.43709489645,426.12834348329,
Men Cat 4,15,154689,Christopher,Yesmant,Bluemont Connection,1 Lap,519653,479.53254712289,430.47169442578,
Men Cat 4,16,160392,Tirone,Johnson,Phase Cycling,1 Lap,497356,461.64902330643,434.81504536827,
Men Cat 4,17,145246,Luke,Douglas,Unattached,1 Lap,518717,530.22650896272,439.15839631076,
Men Cat 4,18,158167,Keith,Ives,US Military Endurance Sports,1 Lap,541548,424.05725178612,443.50174725326,
Men Cat 4,19,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,1 Lap,518852,493.56770795979,447.84509819575,
Men Cat 4,20,115593,Matthew,Toigo,Crosshairs Cycling,1 Lap,456050,451.66649002302,452.18844913824,
Men Cat 4,21,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,550.04479640927,456.53180008073,
Men Cat 4,22,158157,Adrian,Pavia,The Bike Rack/Bike Rack Racing,1 Lap,522578,441.08849017849,460.87515102323,
Men Cat 4,23,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,477.39846461089,465.21850196572,
Men Cat 4,24,124462,Darin,Alleman,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,1 Lap,466208,540,469.56185290821,
Men Cat 4,25,62652,Brian,Crowe,Great Eskape,1 Lap,275942,450.60861563285,473.9052038507,
Men Cat 4,26,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,1 Lap,237849,568.20568600275,478.2485547932,
Men Cat 4,27,127634,Jason,Weddington,Adventures for the Cure,1 Lap,468009,444.71380784479,482.59190573569,
Men Cat 4,28,120176,Shawn,Smith,Unattached,1 Lap,456866,540,486.93525667818,
Men Cat 4,29,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,345678,460.01771635394,491.27860762067,
Men Cat 4,30,112035,Phil,Thomas,Unattached,1 Lap,378337,466.9906917236,495.62195856317,
Men Cat 4,31,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,470.36833367331,499.96530950566,
Men Cat 4,32,62938,David,Mcgaughey,Unattached,1 Lap,360972,504.30866044815,504.30866044815,
Men Cat 4,33,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,489.67171148368,508.65201139064,
Men Cat 4,34,162242,Erik,Argueta,Unattached,1 Lap,489738,508.53590846706,512.99536233314,
Men Cat 4,35,174143,Dan,Lee,University of Maryland-College Park,1 Lap,524884,540,517.33871327563,
Men Cat 4,36,138035,Paul,Espanol,Unattached,1 Lap,493710,569.5808716143,521.68206421812,
Men Cat 4,37,174144,Francis,Heymann,Unattached,1 Lap,185639,540,526.02541516061,
Men Cat 4,38,128448,Carey,Harper,Baltimore Bicycle Club/Team BBC,1 Lap,484519,505.28447435986,530.36876610311,
Men Cat 4,39,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,563.57362536653,534.7121170456,
Men Cat 4,40,152414,Frank,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,1 Lap,282506,492.51443683425,539.05546798809,
Men Cat 4,41,160393,Bryce,Mcnitt,Unattached,1 Lap,541093,489.17777726823,543.39881893058,
Men Cat 4,42,124459,Ryan,Von dohlen,Unattached,1 Lap,486565,468.36925227545,547.74216987308,
Men Cat 4,43,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,490.67071016542,552.08552081557,
Men Cat 4,44,28658,Martin,Austermuhle,District Velocity Racing/District Velocity Racing ,1 Lap,274500,538.25156995322,556.42887175806,
Men Cat 4,45,174145,Cameron,Quick,Unattached,1 Lap,320586,540,560.77222270055,
Men Cat 4,46,174146,Alan,Leslie,Unattached,1 Lap,567066,540,565.11557364305,
Men Cat 4,47,171471,Joseph,Guerra,Unattached,1 Lap,288189,566.27051137337,569.45892458554,
Men Cat 4,48,174147,Michael,Voigt,Route 1 Velo,1 Lap,153273,540,573.80227552803,
Men Cat 4,49,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,1 Lap,341396,540,578.14562647052,
Men Cat 4,50,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,533.82601644451,582.48897741302,
Men Cat 4,51,146520,Landon,Short,The Bike Rack/Bike Rack Racing,1 Lap,439454,524.17690679233,586.83232835551,
Men Cat 4,52,150260,David,Centers,Unattached,1 Lap,542476,557.73707584431,591.175679298,
Men Cat 4,53,127540,Addison,Larrow,Great Eskape,1 Lap,449405,578.14775679077,595.51903024049,
Men Cat 4,54,83812,David,Miller,Unattached,1 Lap,261299,540,599.86238118299,
Men Cat 4,55,133062,Matthew,Huisman,The Bike Rack,1 Lap,486745,560.86000731787,604.20573212548,
Men Cat 4,56,77343,Bryan,Vasek,National Capital Velo Club/UnitedHealthcare,1 Lap,297278,558.27964925833,608.54908306797,
Men Cat 4,57,132944,David,Martineau,Unattached,1 Lap,146413,523.98088633642,612.89243401046,
Men Cat 4,58,80583,Chris,Randle,Team Bikenetic,1 Lap,175858,527.34467547317,617.23578495296,
Men Cat 4,59,113839,Sean,Murnane,Unattached,1 Lap,454445,574.9021248264,621.57913589545,
Men Cat 4,60,97453,Andrew,Karr,Great Eskape,1 Lap,413311,588.930321872,625.92248683794,
Men Cat 4,61,41188,Michael,Edmonds,Team Bikenetic,1 Lap,303823,601.87747984641,630.26583778043,
Men Cat 4,62,127533,Drew,Ball,District Hardware Cycling Collective,1 Lap,425938,540,634.60918872293,
Men Cat 4,DQ,77378,Brian,Mattern,Squadra Coppi,DQ,339420,518.9498892764,638.95253966542,
Men Cat 4,DNF,55556,Christopher,Grengs,Squadra Coppi,DNF,56655,458.05914671178,647.6392415504,
Men Cat 4,DNF,65048,Edward,Patrick,Whole Wheel Velo Club,DNF,314566,402.08635890887,647.6392415504,
Men Cat 4,DNF,54395,Alexander,Fowler,Cumberland Trail Connection Racing p/b LaVale Vete,DNF,261787,595.72888477175,647.6392415504,
Men Cat 4,DNF,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,DNF,440624,546.97599626299,647.6392415504,
Men Cat 4,DNF,150224,Casey,Snyder,Unattached,DNF,538934,563.58847290799,647.6392415504,
Men Cat 5 Senior,1,173261,James,Beacham,Adventures for the Cure,0:31:52.0,528372,414.55514260638,392.63835949993,
Men Cat 5 Senior,2,164443,Brian,Romberger,Adventures for the Cure,0:33:17.0,393463,440.16884618011,396.34048503441,
Men Cat 5 Senior,3,174099,Jeremy,Michalke,Adventures for the Cure,0:33:47.0,554767,500,400.0426105689,
Men Cat 5 Senior,4,171808,Andrew,Sanders,Baltimore Bicycle Club/Team BBC,0:34:14.0,565068,445.61359911375,403.74473610338,
Men Cat 5 Senior,5,174100,Jake,Harpster,DistrictTaco Racing,0:34:24.0,549087,500,407.44686163787,
Men Cat 5 Senior,6,165888,William,Sanders,DCMTB,0:34:46.0,564513,476.74687107515,411.14898717235,
Men Cat 5 Senior,7,174101,Daniel,Cummins,District Velocity Racing/District Velocity Racing ,0:34:47.0,503376,500,414.85111270684,
Men Cat 5 Senior,8,152405,Ian,Anderson,Unattached,0:35:10.0,449334,527.50114417733,418.55323824132,
Men Cat 5 Senior,9,174102,Francisco,Hazera,The Bike Rack/Bike Rack Racing,0:35:16.0,530181,500,422.25536377581,
Men Cat 5 Senior,10,157725,Peter,Sherry,Unattached,0:35:24.0,540118,458.808241193,425.95748931029,
Men Cat 5 Senior,11,174103,Samel,Pitcavage,Unattached,0:35:53.0,,500,429.65961484478,
Men Cat 5 Senior,12,36491,Daniel,Mcfadden,Senders Racing,0:35:54.0,,417.07643447141,433.36174037926,
Men Cat 5 Senior,13,160209,Christian,Sachek,Unattached,0:36:02.0,,472.30841472752,437.06386591375,
Men Cat 5 Senior,14,174104,Michael,Anderson,Unattached,0:36:13.0,467284,500,440.76599144823,
Men Cat 5 Senior,15,121043,Coman,Ilahi,Unattached,0:36:13.0,456355,506.19524374638,444.46811698272,
Men Cat 5 Senior,16,174105,Nick,Stavely,Unattached,0:36:22.0,,500,448.17024251721,
Men Cat 5 Senior,17,174106,Joshua,Armstrong,Unattached,0:36:24.0,564424,500,451.87236805169,
Men Cat 5 Senior,18,174107,Connor,Quigley,Unattached,0:36:32.0,,500,455.57449358618,
Men Cat 5 Senior,19,174108,William,Gensheimer,Unnatached,0:36:58.0,,500,459.27661912066,
Men Cat 5 Senior,20,160402,Irvin,Green,Getting It In Cyclists Inc/Getting It In Cyclists,0:37:09.0,498679,499.24680328697,462.97874465515,
Men Cat 5 Senior,21,87820,Alex,Beszhak,Great Eskape,0:37:38.0,397478,550.32530752547,466.68087018963,
Men Cat 5 Senior,22,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,0:37:56.0,355160,483.3378473553,470.38299572412,
Men Cat 5 Senior,23,160399,Matthew,Wellner,Unattached,0:38:13.0,544827,546.87333758013,474.0851212586,
Men Cat 5 Senior,24,174109,Ian,Murray,TeamODZ,0:38:24.0,254035,500,477.78724679309,
Men Cat 5 Senior,25,174110,Sanghun,Lee,Rock Creek Velo,0:38:33.0,567382,500,481.48937232757,
Men Cat 5 Senior,26,160254,Tyler,Morris,Unattached,0:38:47.0,536809,478.68921307232,485.19149786206,
Men Cat 5 Senior,27,150218,Michael,Hillstrom,Unattached,0:38:58.0,,507.67019533871,488.89362339654,
Men Cat 5 Senior,28,174111,Adrian,Porter,Team Bikenetic,0:39:03.0,,500,492.59574893103,
Men Cat 5 Senior,29,174112,Anthony,Watkins,Unattached,0:39:05.0,567333,500,496.29787446551,
Men Cat 5 Senior,30,171809,Elisha,Peterson,Unattached,0:39:07.0,567554,533.06224175669,500,
Men Cat 5 Senior,31,163729,Ryan,Martini,Unattached,0:40:14.0,,516.70310461376,503.70212553449,
Men Cat 5 Senior,32,160404,Todd,Keller,DCMTB,0:40:18.0,229796,557.66691908846,507.40425106897,
Men Cat 5 Senior,33,160401,Peter,Gordon,Unattached,0:41:15.0,542555,515.26157098698,511.10637660346,
Men Cat 5 Senior,34,174113,Matthew,Appleby,Unattached,0:41:41.0,565698,500,514.80850213794,
Men Cat 5 Senior,35,134455,Kelly,Gray,DCMTB,0:42:07.0,208227,549.54682706056,518.51062767243,
Men Cat 5 Senior,36,174114,Matthew,Ryan,TMM,0:42:19.0,,500,522.21275320691,
Men Cat 5 Senior,37,172073,Ryan,Sigworth,Bluemont Connection,0:42:28.0,567458,585.63081767275,525.9148787414,
Men Cat 5 Senior,38,147158,Les,Brown,Unattached,0:43:13.0,,500,529.61700427588,
Men Cat 5 Senior,39,173341,Nick,Johnson,Jamsquad Cycling,1 Lap,,542.75075032801,533.31912981037,
Men Cat 5 Senior,40,122609,Stuart,Lee,Unattached,1 Lap,521703,578.47332656279,537.02125534485,
Men Cat 5 Senior,41,144908,Michael,Perry,Unattached,1 Lap,524509,507.2578449171,540.72338087934,
Men Cat 5 Senior,42,173269,Rhys,Milton robinson,Unattached,1 Lap,551843,541.95967379949,544.42550641382,
Men Cat 5 Senior,43,122603,Michael,Diakiwsky,Team Bikenetic,1 Lap,458586,559.03030173384,548.12763194831,
Men Cat 5 Senior,44,143043,Adrian,Reich,Unattached,1 Lap,519741,671.05592082727,551.82975748279,
Men Cat 5 Senior,45,174115,Steve,Claeys,Unattached,1 Lap,,500,555.53188301728,
Men Cat 5 Senior,46,126848,Mateo,Abascal,Unattached,1 Lap,,500,559.23400855177,
Men Cat 5 Senior,47,174116,Mike,Edwards,Phase Cycling,1 Lap,433134,500,562.93613408625,
Men Cat 5 Senior,48,174117,Tushar,Kansal,Unattached,1 Lap,,500,566.63825962074,
Men Cat 5 Senior,49,150263,Michael,Bjornson,Unattached,1 Lap,,583.5155230688,570.34038515522,
Men Cat 5 Senior,50,174118,Ken,Mrozek,Unattached,1 Lap,,500,574.04251068971,
Men Cat 5 Senior,51,174119,Chris,Militello,Arrow Bicycle,1 Lap,,500,577.74463622419,
Men Cat 5 Senior,52,174120,Garrett,Stagner,Unattached,1 Lap,,500,581.44676175868,
Men Cat 5 Senior,53,174121,Gray,Redding,Unattached,1 Lap,,500,585.14888729316,
Men Cat 5 Senior,54,160412,Nelson,Mix,Dennis Mitchell Racing,1 Lap,,569.03175804843,588.85101282765,
Men Cat 5 Senior,55,174122,Mark,Burkw,Streetcar 82 Brewing Co.,1 Lap,,500,592.55313836213,
Men Cat 5 Senior,56,113078,Maurice,Mead,Unattached,1 Lap,,500,596.25526389662,
Men Cat 5 Senior,57,99902,Matthew,Wright,Unattached,1 Lap,456921,612.76964149168,599.9573894311,
Men Cat 5 Senior,58,174123,Marc,Parsons,Unattached,1 Lap,,500,603.65951496559,
Men Cat 5 Senior,59,174124,Tim,Werwie,Unattached,1 Lap,,500,607.36164050007,
Men Cat 5 Senior,DNF,138455,Llewellyn,Davis,NCVC,DNF,,495.47033829877,614.76589156904,
Men Cat1/2/3  1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling,0:57:36.0,111687,238.48034772512,230.96508248648,
Men Cat1/2/3  1/2/3,2,34821,Christopher,Beck,Unattached,0:59:01.0,141204,285.08279681871,238.27804167299,
Men Cat1/2/3  1/2/3,3,142990,David,Gunnerson,Ascent Concept Team,0:59:28.0,516218,301.61868641485,245.5910008595,
Men Cat1/2/3  1/2/3,4,144905,Joe,Thomas,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,1:01:04.0,518414,275.5546310471,252.90396004601,
Men Cat1/2/3  1/2/3,5,2907,Jared,Nieters,Unattached,1:01:48.0,220150,254.53345149822,260.21691923253,
Men Cat1/2/3  1/2/3,6,107077,Peter,Tyson,Team Bikenetic,1:02:17.0,448974,294.92206939708,267.52987841904,
Men Cat1/2/3  1/2/3,7,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20Cycling,1:03:10.0,392452,284.93447223609,274.84283760555,
Men Cat1/2/3  1/2/3,8,145849,Kevin,Ellsworth,Team Type 1 Foundation,1:03:52.0,492871,313.67045837413,282.15579679206,
Men Cat1/2/3  1/2/3,9,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20Cycling,1:04:29.0,408591,282.58333920155,289.46875597858,
Men Cat1/2/3  1/2/3,10,115532,Colin,Eustis,Unattached,1:04:34.0,211193,353.99152794034,296.78171516509,
Men Cat1/2/3  1/2/3,11,64199,Larry,Miller,https://www.instagram.com/laxonthree/,1 Lap,358552,309.1448087021,304.0946743516,
Men Cat1/2/3  1/2/3,12,160246,Mark,Lewis,Bayside Velo/Bike Doctor,1 Lap,458393,319.60300210695,311.40763353811,
Men Cat1/2/3  1/2/3,13,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,1 Lap,223221,250.4908731895,318.72059272463,
Men Cat1/2/3  1/2/3,14,138014,Stefan,Gissler,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,487972,344.47301428181,326.03355191114,
Men Cat1/2/3  1/2/3,15,93269,Shannon,Field,Ascent Concept Team,1 Lap,356681,413.48634612934,333.34651109765,
Men Cat1/2/3  1/2/3,16,19880,Ranjodh,Gill,Bayside Velo/Bike Doctor,1 Lap,255003,340.80319594281,340.65947028416,
Men Cat1/2/3  1/2/3,17,78576,Steven,Kusy,District Velocity Racing/District Velocity Racing ,1 Lap,306704,250,347.97242947068,
Men Cat1/2/3  1/2/3,18,61652,Ezra,Kahn,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,365892,318.77447688307,355.28538865719,
Men Cat1/2/3  1/2/3,19,87372,Kinzer,Hewitt,Unattached,1 Lap,349346,334.48308462258,362.5983478437,
Men Cat1/2/3  1/2/3,20,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,1 Lap,,431.94207056984,369.91130703021,
Men Cat1/2/3  1/2/3,21,112038,George,Lewis,Team Bikenetic,1 Lap,448845,383.30561314247,377.22426621673,
Men Cat1/2/3  1/2/3,22,122030,James,Wiedhahn,Team Bikenetic,2 Laps,38149,444.70474440949,384.53722540324,
Men Cat1/2/3  1/2/3,DNF,93302,August,Milliken,Van Dessel Factory Team,DNF,410531,313.77398084437,399.16314377626,
Men Cat1/2/3  1/2/3,DNF,111205,Tony,Abate,District Velocity Racing,DNF,272465,250,399.16314377626,
Men Cat1/2/3  1/2/3,DNF,65065,Matthew,Clements,Unattached,DNF,288741,310.47773308132,399.16314377626,
Men Cat1/2/3  1/2/3,DNF,106250,Theodore,Mclean,Bicycle Heaven / PVA,DNF,395052,326.8071932141,399.16314377626,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,85969,Dan,Miller,Unattached,0:50:54.0,285982,312.07187967495,265.25902964354,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,14017,Paul,Rades,District Velocity Racing/District Velocity Racing ,0:50:57.0,272645,247.31425019432,274.28731997949,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,14059,Raul,Rojas,DCMTB,0:53:05.0,263489,333.48241833667,283.31561031544,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,66248,Jeffrey,Dickey,Unattached,1 Lap,9439,307.37081139356,292.34390065139,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,127513,Benjamin,Lepene,Celerity Cycling/SEAVS/Haymarket,1 Lap,143122,316.76564884986,301.37219098734,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,241286,356.50026539423,310.40048132329,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,161967,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,1 Lap,78597,364.15630344403,319.42877165924,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,121533,Mark,Kitz,JAMSQUAD Cycling,1 Lap,221465,333.97213724615,328.45706199519,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,1 Lap,253737,363.33419529484,337.48535233114,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,87084,Adam,Northup,Team Carytown Bicycle Company,1 Lap,317954,343.17686826484,346.51364266709,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,46130,Kimani,Nielsen,Crosshairs Cycling,1 Lap,201175,308.31266181835,355.54193300304,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,2288,Chris,Scott,Crosshairs Cycling,1 Lap,31973,266.41503404389,364.57022333899,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,1 Lap,418464,359.49633779547,373.59851367494,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,1 Lap,157667,400,382.62680401089,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,440.927327184,391.65509434684,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,155036,William,Evans,BikeWorks Racing,1 Lap,138242,354.58360061185,400.68338468279,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,6681,Paul,Bayne,Crosshairs Cycling,1 Lap,242152,413.74225790114,409.71167501874,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,2993,Chris,Mcgill,Unattached,1 Lap,23467,438.65081710499,418.73996535469,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,55570,Eric,Blomquist,Squadra Coppi,1 Lap,355798,445.48639731847,427.76825569063,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,42896,418.70828368228,436.79654602658,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,5596,Joshua,Delmanzo,Unattached,DNF,235703,332.27091983002,454.85312669848,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,104970,Ian,Kennedy,Adventures for the Cure,0:44:22.0,408426,349.13893914854,349.13893914854,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,174134,Stewart,Staton,Unattached,0:45:32.0,43322,540,381.04145418767,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,77374,Matt,Bully,Squadra Coppi,0:45:36.0,294190,410.94580312426,385.68963700139,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,83226,Edward,Nessen,RAPHA CYCLING CLUB,0:45:36.0,365251,540,390.3378198151,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,127511,Wyatt,Shields,Team Bikenetic,0:46:05.0,459820,377.50103701913,394.98600262882,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:46:16.0,95106,521.53036896444,399.63418544253,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,113076,William,Faucette,Squadra Coppi,0:46:21.0,192332,381.97605960054,404.28236825625,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,69329,Andrew,Shoaff,Squadra Coppi,0:46:36.0,289630,421.26509036948,408.93055106996,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,130503,Sean,Harbaugh,Adventures for the Cure,0:46:53.0,459242,380.39459695799,413.57873388368,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,92655,Bilal,Zia,Bluemont Connection,0:47:00.0,403531,407.94114727438,418.22691669739,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,1392,Spike,Mclaughlin,Squadra Coppi,0:47:09.0,163305,418.29508299437,422.87509951111,
