Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotondcross,2018-10-7,Men Junior,32,42,482.4513530696,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,32,74,365.18488883661,
Lampiris Zilvermeercross,2018-12-2,Men Junior,16,29,402.61711764805,
DVV - Azencross,2018-12-28,Men Junior,36,58,402.15137263579,
Dutch National Championships,2019-01-12,Men Junior,21,66,345.47161345193,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,15,29,408.74121342182,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,37,64,400.48628449826,
Vestingcross Hulst,2019-02-17,Men Junior,20,33,400.81852780097,
Telenet Superprestige Gieten,2019-10-13,Men Junior,DNF,67,534.42207167271,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,21,61,356.04830627647,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,40,83,339.35989374347,
Dutch National Championships,2020-01-12,Men Junior,21,76,331.30033280925,
