Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Cat4/5,69,83,644.99824511569,
Hyattsville CX,2014-10-5,Men Cat 4/5,76,102,612.3957565943,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,9,16,555.9562914192,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,58,75,608.7808906994,
DCCX Day 2,2014-10-19,Men Cat 4/5,84,104,646.51639872204,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,64,84,630.88902119235,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,58,87,596.98583941459,
Rockburn Cross,2014-11-16,Men Cat 4/5,53,74,605.38869746793,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,70,94,613.75883166603,
Tacchino CX,2015-11-8,Beginner Men,88,100,679.32840953193,
