Race Name,Race Date,Category Name,Place,Total Racers,Points
Fields of Joy R1,2014-08-31,Men's CX C Grade,14,29,534.21428571429,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,35,57,604.30850184437,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),39,60,592.93138504944,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,12,22,540,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,6,19,507.92113636364,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,5,16,497.22818181818,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 2,4,4,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 2,4,5,,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,23,28,442.24887218045,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 2,2,5,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 2,2,4,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,7,15,422.85092897256,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 2 Men,4,8,467.07588878583,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MB,7,11,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,7,15,410.94615680041,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,5,25,364.66768918645,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M2 Men 35+,3,7,403.54385952406,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M2 Men 35+,3,8,377.65163084792,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,6,26,348.9445315714,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,10,28,370.26718517149,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,10,39,343.15169508067,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 2,4,10,392.25741558839,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 2,3,7,414.43934417192,
