Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,7,31,453.12527769953,
Sacramento CX #1,2015-09-27,Men C,3,20,448.33343093276,
Superpro CX - Oakland,2015-10-10,C Men,8,45,470.17115502058,
Sacramento CX #2,2015-10-11,Men C,2,24,433.06636522412,
Truckee Bike Park,2015-10-24,Men Open  Cat 3/4,2,9,444.84169128547,
Sacramento CX #3,2015-10-25,Men C,1,20,427.83822928337,
Sacramento CX #4,2015-10-31,Men B,13,34,393.2896769769,
Sacramento CX #5,2015-11-1,Men B,7,26,385.37582480926,
Sierra Point Repechage,2015-11-8,Cat B Men,27,42,443.94785010333,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Mens B,12,22,400,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,15,52,368.37849107781,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,13,40,368.10980533219,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,7,8,408.8465394872,
Sea Otter Classic ,2016-04-16,Men Cat 5,3,55,403.42874733341,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,22,68,369.3631769186,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,3,10,406.26871074458,
BASP #1 - Candlestick,2016-09-24,Men - C,3,27,460.29475820488,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,14,39,373.23480742476,
CrossReno,2016-10-1,Men B Cat 3/4/5,6,17,390.58726131879,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 35-44 35+ 3/4/5,2,7,425.92346568426,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),17,29,433.60170858995,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),9,28,353.29592053643,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,13,38,371.92474911973,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),5,14,407.97890297141,
Sacramento Cyclocross Race #7,2016-12-3,Men B,8,16,387.65586028871,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 4,5,15,411.21653571107,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 4/5,2,15,441.60854795578,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Cat 3/4,3,5,,
RenoCross,2018-09-19,Men Cat 4-5,8,17,523.44399904363,
