Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,44,165,329.03241785405,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,38,156,325.39018119442,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,31,145,306.10223854306,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,31,141,311.1967366837,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,43,144,325.08070993329,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,21,145,285.72929344715,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,45,70,370.30971821345,
Azencross – Loenhout,2022-12-30,Men Junior,36,72,334.23835613097,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,15,62,275.53473722355,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,11,51,308.80932888177,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,8,54,287.1014529155,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,12,167,257.19310374806,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,18,164,270.29751963156,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,28,32,395.40184650427,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,12,37,314.29500326813,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,13,140,256.58610198416,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,22,140,270.40667696995,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,41,122,312.45423107232,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,115,122,489.44094588132,
