Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Women Elite,26,28,589.43692814314,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,21,23,655.06352061752,
Zilvermeercross,2022-12-23,Women Elite,56,59,627.47856832876,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,32,36,598.11933304172,
Dutch National Championships,2023-01-15,Women Junior,12,15,696.25116116825,
Gp Oisterwijk,2023-10-15,Women Elite,37,52,541.72541582771,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,28,48,474.01139713538,
Grand Prix Garage Collé,2024-01-1,Women Elite,23,32,466.86795720656,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Women Junior,14,19,518.36186699804,
Dutch National Championships,2024-01-14,Women Junior,12,23,519.32305042061,
