Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men C,5,96,456.28767322677,
SCPS #2 Velocity Cross,2013-10-6,Men B,DNF,33,466.91506920339,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,13,33,390.41718265639,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,15,32,400,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),18,57,387.7014193223,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),6,21,352.01793525073,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),7,16,387.97893236742,
SCPS #8: SLO Cross Day 2,2013-11-3,Collegiate Men B,2,3,,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),13,40,434.14639673551,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Collegiate Men B,1,1,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),16,30,415.29851386576,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),7,19,376.27656141787,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),13,30,393.07523785642,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),11,28,380.19825775692,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),8,18,394.49183368708,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),6,29,335.4732726225,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),5,18,346.36881843505,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),15,27,306.81300410395,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),9,19,319.49053805362,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),13,23,345.8622873743,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,14,32,300.16937870439,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),10,23,317.65826528268,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),17,26,401.77257115363,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),13,22,352.75453514319,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),11,17,305.06736834901,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),8,12,329.79002342209,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 4,3,10,373.91263518853,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,13,21,314.09887065237,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,12,19,326.32811991601,
CXLA Weekend Day 1,2014-11-22,Men A,7,12,327.49635276548,
CXLA Weekend Day 2,2014-11-23,Men A,5,10,336.54136097183,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),14,18,393.07024029675,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),10,38,303.32137380955,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),11,20,315.83467838046,
