Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+             ,1,380,Jonny,Bold,CORNER CYCLE,0:51:20,117383,198.05707159755,173.48055939297,
Cat 1-3 Masters 35+             ,2,45,Kevin,Hines,CORNER CYCLE,0:00:00,16266,192.99294427557,181.87083973971,
Cat 1-3 Masters 35+             ,3,999,Roger,Aspholm,WESTWOOD VELO,0:01:12,136195,188.20301777822,190.26112008645,
Cat 1-3 Masters 35+             ,4,6350,John,Foley,GARY FISHER 29ER CREW/BICYCLE CONCEPTS,0:03:05,121026,267.04798627959,198.65140043319,
Cat 1-3 Masters 35+             ,5,46,Curtis,Boivin,PLANET BIKE,0:03:26,120079,221.23431139618,207.04168077993,
Cat 1-3 Masters 35+             ,6,313,Ryan,Rumsey,BIKEMAN.COM,0:03:38,162473,268.65586212309,215.43196112666,
Cat 1-3 Masters 35+             ,7,49,William,Shattuck,BIKEBARNRACING.COM,0:04:01,167407,241.10845735246,223.8222414734,
Cat 1-3 Masters 35+             ,8,27831,Rob,Hult,GEAR WORKS / SPIN ARTS,0:04:07,17104,223.29589684651,232.21252182014,
Cat 1-3 Masters 35+             ,9,838,Jeffrey,Molongoski,JOES GARAGE,0:04:18,,258.43652147769,240.60280216688,
Cat 1-3 Masters 35+             ,10,5633,Steve,Proulx,STEVENS RACING,0:04:32,,215.42013359971,248.99308251362,
Cat 1-3 Masters 35+             ,11,5332,Jon,Bernhard,CCB RACING,0:05:02,3496,271.21329706065,257.38336286036,
Cat 1-3 Masters 35+             ,12,1003,Aaron,Millett,ECV,0:05:15,82049,290.12280953674,265.7736432071,
Cat 1-3 Masters 35+             ,13,260,Matthew,Myette,ZANCONATO RACING,0:05:15,208969,291.76615895789,274.16392355384,
Cat 1-3 Masters 35+             ,14,1631,Peter,Sullivan,SVELTE CYCLES,0:05:41,251927,294.42212847132,282.55420390058,
Cat 1-3 Masters 35+             ,15,5029,Todd,Burns,NANTUCKET VELO,0:06:14,202406,285.68660531214,290.94448424732,
Cat 1-3 Masters 35+             ,16,349,John,Meerse,OA/CYCLEMANIA/PVC,0:07:38,63360,312.91050435256,299.33476459406,
Cat 1-3 Masters 35+             ,17,351,Alan,Starrett,BIKEMAN.COM,0:08:23,147125,264.39972205097,307.7250449408,
Cat 1-3 Masters 35+             ,18,412,Brant,Hornberger,BIKEREG.COM,0:08:35,16749,329.92455990691,316.11532528753,
Cat 1-3 Masters 35+             ,19,781,Robert,Kramer,RIDLEY FACTORY TEAM,0:09:56,19774,395.51252272172,324.50560563427,
Cat 1-3 Masters 35+             ,20,1013,Gary,Aspnes,HORST-BENIDORM-PROPERTY RESEARCH CORP.,0:10:33,208131,406.05849234907,332.89588598101,
Cat 1-3 Masters 35+             ,21,247,Geoffrey,House,HOUSATONIC WHEEL CLUB,0:10:50,70131,382.39324552438,341.28616632775,
Cat 1-3 Masters 35+             ,22,36041,Frederic,Thomas,OA/CycleMania,0:10:57,220670,330,349.67644667449,
Cat 1-3 Masters 35+             ,23,15676,Brian,Quigley,Colavita Racing Inc.,0:11:14,260818,434.41433521346,358.06672702123,
Cat 1-3 Masters 35+             ,24,711,Christopher,White,B.O.B. Cycling,0:11:14,127261,439.16681052889,366.45700736797,
Cat 1-3 Masters 35+             ,25,371,Carl,Ring,NHCC/TEAM NH - SEVEN CYCLES,0:11:29,189874,415.47565643699,374.84728771471,
Cat 1-3 Masters 35+             ,26,34893,Art,Davis,OA/CYCLEMANIA,lap,8743,323.49246386669,383.23756806145,
Cat 1-3 Masters 35+             ,27,721,Jerry,Chabot,PLANET BIKE,lap,77718,414.9838446038,391.62784840819,
Cat 1-3 Masters 35+             ,28,7303,Jason,Pettengill,LOUIS GARNEAU CUSTOM,lap,63422,367.22633470266,400.01812875493,
Cat 3 Men                       ,1,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:41:22,5453,325.88994202405,277.09106539015,
Cat 3 Men                       ,2,328,Collin,Huston,CL NOONAN/COAST TO COAST/KAM,0:00:00,243924,321.21178529676,282.8369935941,
Cat 3 Men                       ,3,13345,R. Michael,Mckittrick,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:00:00,224122,335.00342376367,288.58292179804,
Cat 3 Men                       ,4,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:00:00,141247,297.72256681929,294.32885000198,
Cat 3 Men                       ,5,4785,Josh,Austin,NorEast Cycling,0:00:56,207835,330.86673876208,300.07477820593,
Cat 3 Men                       ,6,15149,Richard,Brooks,NANTUCKET VELO,0:00:56,266691,372.90046151643,305.82070640987,
Cat 3 Men                       ,7,5412,Chris,Laflamme,Southern Maine Cycling Club,0:01:09,212692,327.19577564336,311.56663461381,
Cat 3 Men                       ,8,15150,Evan,Huff,CYCLE SMART / NCC,0:01:34,172135,338.06741246938,317.31256281776,
Cat 3 Men                       ,9,13583,Eric,Goodson,BOSTON ROAD CLUB,0:01:34,121967,395.86413938985,323.0584910217,
Cat 3 Men                       ,10,15151,Trevor,Eide,NOREAST CYCLING,0:02:01,199142,405.64719298869,328.80441922565,
Cat 3 Men                       ,11,5032,Colin,Rowan,CORNER CYCLE,0:02:01,94079,336.15306801717,334.55034742959,
Cat 3 Men                       ,12,31334,Michael,Wissell,BACK BAY BICYCLES/ ESPRESSO ROYALE CAFFE,0:02:13,284535,347.15074718784,340.29627563353,
Cat 3 Men                       ,13,4727,Nicholas,Mashburn,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:02:13,260852,390.16905930452,346.04220383748,
Cat 3 Men                       ,14,12403,Chris,Haeni,MINUTEMAN ROAD CLUB,0:02:37,280502,410.47640393756,351.78813204142,
Cat 3 Men                       ,15,686,Stephen,Wright,MINUTEMAN ROAD CLUB,0:03:09,215516,401.99403749806,357.53406024536,
Cat 3 Men                       ,16,419,John,Gibbons,NEBC / CYCLE LOFT / DEVONSHIRE DENTAL,0:03:09,224572,380.94645366248,363.27998844931,
Cat 3 Men                       ,17,1553,Ryan,Littlefield,BASE36/SMCC/GORHAM BIKE & SKI,0:03:09,21354,403.84991859377,369.02591665325,
Cat 3 Men                       ,18,4691,Timothy,Young,NOREAST CYCLING,0:03:24,106827,366.64018723808,374.77184485719,
Cat 3 Men                       ,19,1386,Zach,Magoon,BIKEMAN.COM,0:03:30,241936,479.78131053053,380.51777306114,
Cat 3 Men                       ,20,35582,Cosmo,Catalano,CYCLOCOSM.COM,0:03:36,199287,482.05977597639,386.26370126508,
Cat 3 Men                       ,21,36040,Lee,Peters,WATTS UP RACING,0:03:55,252197,400,392.00962946902,
Cat 3 Men                       ,22,85,Kyle,Smith,EMBROCATION CYCLING JOURNAL,0:04:19,202213,458.06461666525,397.75555767297,
Cat 3 Men                       ,23,5012,Morgan,Hiller,CLNOONAN/KAM/COAST TO COAST,0:04:19,216869,421.2617895998,403.50148587691,
Cat 3 Men                       ,24,7980,Jeff,Bramhall,THE GEEKHOUSE FACTORY SQUADRON PB BOSTON,0:04:42,276184,445.55522383476,409.24741408086,
Cat 3 Men                       ,25,6006,Jason,Moriarty,COLAVITA RACING INC.,0:04:42,268020,368.05314573734,414.9933422848,
Cat 3 Men                       ,26,37554,Unknown rider, ,COLAVITA RACING INC.,0:04:58,,467.17848245529,420.73927048874,
Cat 3 Men                       ,27,1154,Christian,Eager,MAIETTA FACTORY RACING,0:04:58,222927,434.31248007674,426.48519869269,
Cat 3 Men                       ,28,83,Ethan,Parsons,JOE'S GARAGE,0:05:08,92607,397.3069189963,432.23112689663,
Cat 3 Men                       ,29,5668,Robert,Mayer,CAMBRIDGE BICYCLE  WWW.IGLEBIKE.COM,0:05:08,266382,418.29776669549,437.97705510057,
Cat 3 Men                       ,30,13968,Gregory,Vigneaux,SPIN ARTS/GEARWORKS CYCLERY,0:05:17,284951,365.3510658861,443.72298330452,
Cat 3 Men                       ,31,324,Robert,Poole,BIKEBARNRACING.COM,0:05:40,224748,446.29612806142,449.46891150846,
Cat 3 Men                       ,32,17681,Gregory,Brown,CAPE COD CYCLING CLUB C4,0:06:04,268159,424.04872789635,455.2148397124,
Cat 3 Men                       ,33,6725,Jeffery,Ziegler,TEAM WHEELWORKS,0:06:09,41142,453.58469687922,460.96076791635,
Cat 3 Men                       ,34,20707,Peter,Abdu,CLAREMONT CYCLE DEPOT,0:06:15,265571,477.98348264252,466.70669612029,
Cat 3 Men                       ,35,56431,Steven,Hopengarten,TEAM WHEELWORKS,0:06:25,254441,456.13575905956,472.45262432423,
Cat 3 Men                       ,36,6762,Patrick,Cafferky,UVM CYCLING,0:06:44,261937,400,478.19855252818,
Cat 3 Men                       ,37,31439,Matthew,Casserly,BU,0:06:55,292899,452.66877286548,483.94448073212,
Cat 3 Men                       ,38,13565,Jeremy,Jo,TEAM WHEELWORKS,0:07:05,241707,408.01842422415,489.69040893607,
Cat 3 Men                       ,39,1296,Chuck,Nguyen,BIKEMAN.COM,0:07:05,182794,488.45590030733,495.43633714001,
Cat 3 Men                       ,40,4705,Scott,Glowa,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:08:29,221583,435.24293817217,501.18226534395,
Cat 3 Men                       ,41,1958,John,Menard,ASU Cycling,0:08:29,205596,463.18424906317,506.9281935479,
Cat 3 Men                       ,42,16537,Patrick,Snoop,VERGE SPORT TEST PILOT,0:08:44,106358,481.05190040349,512.67412175184,
Cat 3 Men                       ,43,5089,John,Fennel,INTERNATIONAL BICYCLE/GLOBAL,0:08:58,89615,458.55547838551,518.42004995578,
Cat 3 Men                       ,44,145,Mike,Zanconato,ZANCONATO RACING,0:09:45,82612,485.64207663646,524.16597815973,
Cat 3 Men                       ,45,13543,Gary,Bavolar,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:09:45,276782,432.14746789895,529.91190636367,
Cat 3 Men                       ,46,29698,Paul,Mcmahon,SEASIDE CYCLE / ESSEX COUNTY VELO,0:10:09,295910,536.93578753479,535.65783456761,
Cat 3/4 Women                   ,1,23486,Frances,Morrison,CYCLE-SMART/NCC,0:33:11,241197,475.83956332534,445.1917005642,
Cat 3/4 Women                   ,2,36045,Kathleen,Monahan,,0:01:12,120538,600,464.54273799368,
Cat 3/4 Women                   ,3,13575,Hope,Strode,CAMBRIDGE BICYCLES,0:01:12,211832,534.35453048778,483.89377542315,
Cat 3/4 Women                   ,4,28302,Erin,Brennan,LINSCOTT REAL ESTATE RACING,0:01:28,244265,527.07533493929,503.24481285262,
Cat 3/4 Women                   ,5,27508,Olivia,Harkness,,0:02:07,294473,509.83496009364,522.5958502821,
Cat 3/4 Women                   ,6,395,Sarah,Hart,COLBY COLLEGE,0:03:16,259258,567.97028851091,541.94688771157,
Cat 3/4 Women                   ,7,5408,Stephanie,Chase,INTERNATIONAL BICYCLE/GLOBAL,0:04:07,229972,503.36484623138,561.29792514105,
Cat 3/4 Women                   ,8,31459,Lori,Kohls,BACK BAY BICYCLES/ ESPRESSO ROYALE CAFFE,0:04:20,198379,597.60764276304,580.64896257052,
Cat 3/4 Women                   ,9,29705,Rebecca,Lowe,,0:04:41,295789,614.20643025072,600,
Cat 3/4 Women                   ,10,5046,Leah,Pappas-barnes,INDEPENDENT FABRICATION,0:05:40,245564,635.73414231114,619.35103742948,
Cat 3/4 Women                   ,11,36046,Rosalou,Kimball,,0:07:46,,600,638.70207485895,
Cat 3/4 Women                   ,12,284,Kerry,Combs,HUP UNITED-ZANCONATO RACING,0:08:43,98120,708.03383061112,658.05311228842,
Cat 3/4 Women                   ,13,5577,Lauren,Tracy,COLBY COLLEGE,0:08:52,200164,739.9952052797,677.4041497179,
Cat 3/4 Women                   ,14,13926,Margaret,Moore,,0:09:13,188961,659.78585462432,696.75518714737,
Cat 3/4 Women                   ,15,119,Julie,Lockhart,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL / MCRA,lap,226695,753.6430747174,716.10622457685,
Cat 3/4 Women                   ,16,22152,Carrie,Hansen,SPECIALIZED D4W/BICYCLE HAUS,lap,273144,664.37796957151,735.45726200632,
Cat 4 Masters 35+               ,1,34886,Mark,Burns,,0:39:48,303043,482.36963459664,404.38303448752,
Cat 4 Masters 35+               ,2,34866,Aron,Buterbaugh,OA/CYCLEMANIA,0:00:43,269217,464.0625,415.68444828022,
Cat 4 Masters 35+               ,3,6750,James,Willsey,GMBC/CATAMOUNT,0:00:56,116020,438.10340151982,426.98586207293,
Cat 4 Masters 35+               ,4,5313,Michael,Brier,REFUNDS NOW,0:01:08,264873,493.93814644046,438.28727586564,
Cat 4 Masters 35+               ,5,29585,Michael,Zimicki,,0:01:50,39488,480.80210477107,449.58868965834,
Cat 4 Masters 35+               ,6,5391,Keith,Kastelic,TEAM SOLO,0:02:26,279639,505.10994795392,460.89010345105,
Cat 4 Masters 35+               ,7,1950,Peter,Rhodes,ON & OFF RHODES CYCLING,0:02:37,70413,507.85310431853,472.19151724376,
Cat 4 Masters 35+               ,8,5940,Mike,Golay,SMCC/GORHAM BIKE,0:02:43,262567,577.33441871064,483.49293103647,
Cat 4 Masters 35+               ,9,27841,Keith,Limberg,NorEast Cycling,0:03:06,265355,523.35209998451,494.79434482917,
Cat 4 Masters 35+               ,10,215,Ron,Hines,QUADCYCLES,0:03:06,324450,547.58126691134,506.09575862188,
Cat 4 Masters 35+               ,11,27512,Stefan,Wawersik,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,0:03:06,210617,584.93780304007,517.39717241459,
Cat 4 Masters 35+               ,12,338,John,Witmer,GMBC/Catamount,0:03:57,114581,510.35816795908,528.69858620729,
Cat 4 Masters 35+               ,13,34892,Joe,Parent,UNATTACHED,0:04:04,300519,588.0253045028,540,
Cat 4 Masters 35+               ,14,34889,Peter,Barrett,,0:04:18,2705,540,551.30141379271,
Cat 4 Masters 35+               ,15,5317,Timothy,Metzger,NOREAST CYCLING,0:04:32,135286,560.68969729569,562.60282758541,
Cat 4 Masters 35+               ,16,19157,Daniel,Landry,OA/CYCLEMANIA,0:05:10,64018,534.9375,573.90424137812,
Cat 4 Masters 35+               ,17,36042,Michael,Horrisberger,LINSCOTT REAL ESTATE RACING,0:05:35,16770,540,585.20565517083,
Cat 4 Masters 35+               ,18,218,Fred,Delgrosso,QUAD CYCLE,0:06:08,269702,409.93431532235,596.50706896353,
Cat 4 Masters 35+               ,19,6065,John,Sumner,,0:06:14,66,625.96206764265,607.80848275624,
Cat 4 Masters 35+               ,20,1614,Sven,Cole,TEAM BIKEMAN.COM,0:07:09,57009,616.84048720448,619.10989654895,
Cat 4 Masters 35+               ,21,1591,Marc,D'amour,Maine Cycling Club,0:07:52,235212,656.77802224728,630.41131034166,
Cat 4 Masters 35+               ,22,36043,George,Babikian,,0:08:52,,540,641.71272413436,
Cat 4 Masters 35+               ,23,36044,Angle,Silva,,lap,,540,653.01413792707,
Cat 4 Masters 35+               ,24,35588,David,Rudnick,LANDRY'S BICYCLES,lap,302523,675.93042757473,664.31555171978,
Cat 4 Men                       ,1,34869,Duncan,Masland,BOWDOIN COLLEGE,0:36:45,293229,479.25,417.96345220274,
Cat 4 Men                       ,2,34867,Paul,Magoon,MATHIEUS P/B INSIGHT CENTRAL MAINE CYCLIN,0:00:00,290700,469.125,429.05768382067,
Cat 4 Men                       ,3,34868,Chris,Esposito,,0:00:36,279637,474.1875,440.15191543861,
Cat 4 Men                       ,4,19156,Daniel,Homeier,COLBY COLLEGE,0:00:43,243230,521.72762542144,451.24614705654,
Cat 4 Men                       ,5,33787,Jorge,Martinez,BOSTON TRIATHLON TEAM,0:02:48,241602,575.6279967162,462.34037867447,
Cat 4 Men                       ,6,19155,Christopher,Gendron,,0:02:55,329666,540,473.4346102924,
Cat 4 Men                       ,7,8047,Ian,Schon,BOSTON UNIVERSITY,0:03:00,290782,487.59969053901,484.52884191034,
Cat 4 Men                       ,8,29716,George,Lowe,,0:04:30,290875,487.37751845602,495.62307352827,
Cat 4 Men                       ,9,36038,Ben,Goss,Unattached,0:04:30,298835,540,506.7173051462,
Cat 4 Men                       ,10,1582,Nathaniel,Smith,LINSCOTT REAL ESTATE RACING,0:05:07,222891,540,517.81153676413,
Cat 4 Men                       ,11,25463,Robert,Morgan,GEEKHOUSE BIKES,0:05:47,176602,532.81500262026,528.90576838207,
Cat 4 Men                       ,12,15137,Louis,Montgrain,,0:06:14,,529.39210860172,540,
Cat 4 Men                       ,13,6103,Theodore,Paul,HUP UNITED,0:06:56,517308,547.19267670266,551.09423161793,
Cat 4 Men                       ,14,27520,Josh,Garlich,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:07:01,295922,579.1302540165,562.18846323587,
Cat 4 Men                       ,15,31441,Eric,Whewell,COMPREHENSIVE RACING,0:07:47,281164,609.62939218888,573.2826948538,
Cat 4 Men                       ,16,31511,Alexander,Twombly,BIKES NOT BOMBS,0:08:12,,627.17965347453,584.37692647173,
Cat 4 Men                       ,17,1592,David,Shedd,SMCC/BASE 36,0:10:57,148680,560.25,595.47115808966,
Cat 4 Men                       ,18,29569,Roy,Bryant,SMCC / GORHAM BIKE,0:11:12,283937,645.76369699256,606.5653897076,
Cat 4 Men                       ,19,34877,Liam,Somers,COLAVATA,0:12:18,194532,585.5625,617.65962132553,
Cat 4 Men                       ,20,28317,George,Thompson,,lap,293896,589.30021552855,628.75385294346,
Cat 4 Men                       ,21,36039,Rami,El rayess,NorEast Cycling,lap,228371,540,639.84808456139,
Cat 4 Men                       ,22,34879,Karl,Geib,,lap,306245,600.75,650.94231617933,
Juniors 10-14                   ,1,12,Austin,Vincent,CLNOONAN/KAM/COAST TO COAST,0:30:21,226301,,,
Juniors 10-14                   ,2,11,Peter,Goguen,MINUTEMAN ROAD CLUB,0:00:28,234564,,,
Juniors 10-14                   ,3,6764,Coop,Willsey,WHITES BIKES/GMBC/CATAMOUNT,0:08:40,283705,,,
Juniors 10-14                   ,4,5348,Kevin,Goguen,MINUTEMAN ROAD CLUB,lap,290750,,,
Juniors 10-14                   ,5,29575,Greg,Gunsalus,TEAM FUJI,lap,301613,,,
Juniors 15-18                   ,1,1309,Joshua,Lehmann,SUNAPEE/S&W/CONTINENTAL PAVING RACING TEA,0:40:44,208018,,,
Juniors 15-18                   ,2,484,Jesse,Keough,Corner Cycle Cycling Club,0:01:38,229606,,,
Juniors 15-18                   ,3,332,Tommy,Goguen,MINUTEMAN ROAD CLUB,0:02:47,219424,,,
Juniors 15-18                   ,4,5,Ryan,Packard,QUADCYCLES JUNIOR TEAM,0:02:59,234154,,,
Juniors 15-18                   ,5,22521,Curtis,White,CLIF BAR DEVELOPMENT CYCLOCROSS TEAM,0:03:51,234696,,,
Juniors 15-18                   ,6,230,Aaron,House,HOUSATONIC WHEEL CLUB,0:05:33,229608,,,
Juniors 15-18                   ,7,24267,Nate,Morse,CLIF BAR DEVELOPMENT CYCLOCROSS TEAM,0:06:55,235572,,,
Juniors 15-18                   ,8,17991,Kellan,Humphries,BIKEMAN.COM,0:12:15,296798,,,
Juniors 15-18                   ,9,12674,Ian,Moore,BIKEMAN.COM,0:12:47,166860,,,
Masters 45+                     ,1,1009,Mark,Gunsalus,TEAM FUJI CLIF BAR,0:47:09,146710,250.54501574194,233.47666728373,
Masters 45+                     ,2,47,Sam,Morse,CORNER CYCLE,0:01:30,25187,240.88466782794,248.89327870572,
Masters 45+                     ,3,363,John,Mosher,WHEEL WORKS,0:01:37,140765,251.71792226399,264.30989012772,
Masters 45+                     ,4,1478,Don,Seib,BIKEMAN.COM,0:02:52,77357,321.77235828959,279.72650154971,
Masters 45+                     ,5,53,Tim,Groesbeck,CCB,0:03:10,14254,349.77517639714,295.1431129717,
Masters 45+                     ,6,662,Paul,Nyberg,HORST-BENIDORM-PROPERTY RESEARCH CORP.,0:03:59,82305,341.51317294349,310.5597243937,
Masters 45+                     ,7,316,Anders,Larson,BIKEMAN.COM,0:04:42,91339,369.29580228515,325.97633581569,
Masters 45+                     ,8,61103,Eiric,Marro,BOB/SHIFT-STONYFIELD FARM-ARIZA-GOODALES,0:04:59,22572,340.30198506974,341.39294723768,
Masters 45+                     ,9,322,David,Foley,BOB/STONYFIELD FARM/GOODALES BIKE SHOPS,0:05:41,11937,422.99162117785,356.80955865968,
Masters 45+                     ,10,355,Keith,Button,NOREAST CYCLING,0:05:41,153475,393.86312442164,372.22617008167,
Masters 45+                     ,11,672,Wayne,Barlow,NH CYCLING CLUB,0:06:23,2609,431.70857125398,387.64278150366,
Masters 45+                     ,12,57,Kevin,Callahan,BICYCLE LINK/MBRC,0:06:55,5860,375.28504028068,403.05939292566,
Masters 45+                     ,13,362,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLA,0:07:17,37617,492.04012140865,418.47600434765,
Masters 45+                     ,14,337,Charles,Bourdages,NOREAST CYCLING,0:07:42,4393,438.57481516466,433.89261576965,
Masters 45+                     ,15,60,Paul,Lynch,BICYCLELINK/MBRC,0:08:07,191982,381.42243858569,449.30922719164,
Masters 45+                     ,16,198,Michael,Bradford,NAULTS CYCLERY/NAULTS.COM,0:08:12,162513,422.32364554142,464.72583861363,
Masters 45+                     ,17,58,Christopher,Burke,PROVIDENCE VELO CLUB/PLANET BIKE,0:08:12,113071,407.14649904562,480.14245003563,
Masters 45+                     ,18,63,John,Grenier,TEAM FUJI FUELED BY CLIF BAR,0:08:12,66046,453.04711087254,495.55906145762,
Masters 45+                     ,19,34890,Eric,Larsson,OA CENTERS FOR ORTHOPAEDICS/CYCLEMAINA,lap,187314,559.21012180112,510.97567287961,
Masters 45+                     ,20,940,Stuart,Boyd,ECV,lap,209854,567.15809174571,526.39228430161,
Masters 55+                     ,1,59,William,Sawyer,GEARWORKS - SPINARTS,0:55:20,118994,361.08658916499,370.63560577136,
Masters 55+                     ,2,66,Barry,Doubleday,MASS BAY ROAD CLUB,0:01:09,116954,437.98241930127,384.26133479928,
Masters 55+                     ,3,15673,Gary,Passler,ESSEX COUNTY VELO (ECV),0:01:52,285089,448.9881032338,397.88706382719,
Masters 55+                     ,4,790,Dave,Beals,NYCROSS.COM / VO MAX / CBRC,,195095,448.36268698822,411.51279285511,
Masters 55+                     ,5,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,,45884,421.78056113883,425.13852188303,
Masters 55+                     ,6,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,,225280,410.91847686543,438.76425091095,
Masters 55+                     ,7,254,Terry,Cowman,CYCLOCROSSWORLD/PLUS3NETWORK,,132655,518.58691332991,452.38997993886,
Masters 55+                     ,8,205,Dusty,Adams,MOSAICSMALTI.COM,,158018,421.03900082415,466.01570896678,
Masters 55+                     ,9,5617,Garabed,Minasian,BOB CYCLING/STONEYFIELD /GOODALES,,24537,466.01570896678,479.6414379947,
Masters 55+                     ,10,217,Jack,Chapman,NAULTS CYCLERY/NAULTS.COM,,152513,498.28447861599,493.26716702262,
Masters 55+                     ,11,206,Jim,Quinn,THE BICYCLE LINK/MBRC,,28943,489.71906716345,506.89289605053,
Masters 55+                     ,12,1268,Jim,Dowling,MAINE CYCLING CLUB,,102843,612.18155940991,520.51862507845,
Masters 55+                     ,13,6335,David,Holmander,NAULTS CYCLERY/NAULTS.COM. (NHCC),,240201,564.72037114523,534.14435410637,
Masters 55+                     ,14,346,Herbert,Bates,NAULTS CYCLERY/NAULTS.COM,lap,201507,606.35178793659,547.77008313429,
Masters 55+                     ,15,42496,Donald,Snoop,VICIOUS CYCLES,lap,104325,590.0554914828,561.3958121622,
UCI Elite Women                 ,1,1117,Maureen,Bruno roy,MM RACING P/B SEVEN CYCLES,0:32:50,103270,295.46797533383,272.1619777621,
UCI Elite Women                 ,2,28310,Amanda,Carey,KENDA/TRAINWITHERIC.COM,0:00:05,223212,328.20020825606,289.27899609216,
UCI Elite Women                 ,3,1776,Natasha,Elliott,GARNEAU-CLUB CHAUSSURES-OGILVY,0:00:09,397632,336.90350262928,306.39601442223,
UCI Elite Women                 ,4,29401,Mary,Mcconneloug,KENDA-SEVEN-NOTUBES,0:00:31,129285,279.54554231352,323.5130327523,
UCI Elite Women                 ,5,13574,Andrea,Smith,MINUTEMAN ROAD CLUB,0:02:21,181710,338.37785045707,340.63005108237,
UCI Elite Women                 ,6,42,Linnea,Koons,OCTOBER FACTORY RACING,0:02:37,224763,412.62071726377,357.74706941243,
UCI Elite Women                 ,7,2507,Anna,Barensfeld,MINUTEMAN ROAD CLUB,0:02:46,234148,381.44294946192,374.8640877425,
UCI Elite Women                 ,8,17970,Sara,Bresnick,PEDALPOWERCOACHING.COM/ LANDRYS BICYCLES,0:03:25,166426,374.6535562485,391.98110607257,
UCI Elite Women                 ,9,27506,Ann,D'ambruoso,MINUTEMAN ROAD CLUB,0:03:29,202473,398.94357056029,409.09812440264,
UCI Elite Women                 ,10,34,Perri,Mertens,EMBROCATION CYCLING JOURNAL / MAD ALCHEMY,0:03:36,198610,445.1548752255,426.2151427327,
UCI Elite Women                 ,11,13924,Emma,Bast,CYCLE-SMART / NCC,0:03:54,261361,448.13081762147,443.33216106277,
UCI Elite Women                 ,12,4793,Rebecca,Blatt,US ARMY/ CENTRAL WHEEL,0:03:54,241201,450.27873875883,460.44917939284,
UCI Elite Women                 ,13,2792,Christina,Tamilio,MINUTEMAN ROAD CLUB,0:05:07,262939,459.14129686018,477.56619772291,
UCI Elite Women                 ,14,17673,Kate,Harris,OCTOBER FACTORY RACING,0:05:22,284743,476.01166115315,494.68321605298,
UCI Elite Women                 ,15,1496,Karin,Holmes,SUNAPEE S&W,0:05:35,262111,426.2151427327,511.80023438304,
UCI Elite Women                 ,16,28311,Callie,Gordon,CYCLOCROSSWORLD.COM,0:05:54,222640,503.90727325508,528.91725271311,
UCI Elite Women                 ,17,15699,Emily,Curry,JOE'S GARAGE,0:07:05,210916,459.14219110833,546.03427104318,
UCI Elite Women                 ,18,283,Allison,Snooks,MINUTEMAN ROAD CLUB,0:07:57,247307,467.54090674093,563.15128937325,
UCI Elite Women                 ,19,114,Natalia,Gardiol,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:09:22,235753,448.83132800777,580.26830770331,
UCI Elite/U23 Men                                ,1,1664,Dan,Timmerman,RICHARD SACHS - RGM WATCHES - RADIX,0:55:36,79102,175.15420572239,174.88975315312,
UCI Elite/U23 Men                                ,2,1,Luke,Keough,TEAM CHAMPION SYSTEM,1   0:00:1,229135,207.36168869505,179.62924184639,
UCI Elite/U23 Men                                ,3,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:00:12,174590,201.40358049517,184.36873053966,
UCI Elite/U23 Men                                ,4,806,Justin,Lindine,BIKEREG.COM / JOE'S GARAGE / IF,0:01:10,205717,215.91314675023,189.10821923293,
UCI Elite/U23 Men                                ,5,5486,Derrick,St john,GARNEAU-CLUB CHAUSSURES-OGILVY,0:01:28,397676,208.4926831149,193.8477079262,
UCI Elite/U23 Men                                ,6,979,Adam,Myerson,CYCLE-SMART,0:02:19,52534,210.71608921134,198.58719661947,
UCI Elite/U23 Men                                ,7,385,Jerome,Townsend,BIKEREG.COM / JOE'S GARAGE / IF,2   0:02:4,196503,206.49810319297,203.32668531274,
UCI Elite/U23 Men                                ,8,18105,Jake,Keough,TEAM CHAMPION SYSTEM,0:03:01,195634,215.22242517645,208.06617400601,
UCI Elite/U23 Men                                ,9,473,Gavin,Mannion,HOT TUBES JUNIOR DEVELOPMENT TEAM,3   0:03:3,218736,260.34225978386,212.80566269928,
UCI Elite/U23 Men                                ,10,2540,Ian,Brown,RIVER CITY/TONICFAB.COM,0:03:32,541118,234.33834697601,217.54515139255,
UCI Elite/U23 Men                                ,11,12785,Kirt,Fitzpatrick,SEXUAL CAMEL,0:03:59,11765,245.99869530357,222.28464008582,
