Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Masters 55+,3,4,,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,32,36,370.31882690082,
Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,7,11,556.2,
Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,8,11,572.4,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 55+  55-99 ,DNF,7,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,12,13,554.3839912007,
Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,8,10,512.84544591297,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,11,13,537.74901881984,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,9,11,510.4345688611,
Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,5,7,485.47429589526,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,7,9,517.50580707884,
NCCX #10,2011-01-8,Men Masters 55+  55-99 ,8,10,505.6148542898,
Celtic Cross 2011,2011-01-9,Men Masters 55+  55-99 ,5,7,503.32181789451,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,35,36,645.16857323768,
Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,6,7,512.22551336506,
NCCX #14,2011-01-23,Men Masters 55+  55-99 ,6,8,473.25300625009,
SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,7,9,476.07073671239,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,7,10,468.02779863321,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,6,7,466.27160163376,
Salisbury Cyclocross Race,2011-11-6,Men Masters 55+ (CX123)  55-99,5,7,465.18985152066,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,23,24,573.1539389961,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,23,23,554.14395675364,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,11,13,490.71032442151,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,14,14,532.59803356259,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,6,8,461.52497169549,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,6,8,461.52497169549,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,7,8,466.24398106788,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,7,10,449.29201094677,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 55+ (CX123)  00-99,5,6,439.15920306482,
Masters Cyclocross World Championships,2012-01-15,Men 65-69,10,11,552.4985088224,
NCCX #13 - Series Final,2012-01-22,Men Masters 55+ (CX123)  55-99,4,6,448.10376863958,
Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,8,9,465.49551875672,
Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,9,9,486.11872228085,
Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,9,9,480.5903164266,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,9,9,506.17479170406,
Cross Festivus,2012-12-9,Men Masters 55+ ,9,9,494.77119383327,
Five County Cross,2013-01-5,Men Masters 55+ ,6,9,473.32159690839,
Celtic Cross 2013,2013-01-6,Men Masters 55+ ,6,8,458.60514190116,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,7,12,558.56672728622,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,20,23,525.19459236425,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,9,12,491.47167021568,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,15,15,534.34786987228,
Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,11,11,587.53206258028,
NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,10,10,557.79897074645,
NCCX #7,2013-11-16,Men Masters 55+,11,12,527.6344654068,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,7,9,500.75951106148,
Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,5,9,434.45012376443,
NCCX #13,2014-01-5,Men Masters 55+ ,5,7,531.31977195896,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 55+ ,4,7,491.22528931313,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,19,26,495.61505739664,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,22,22,474.16060091291,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,25,30,587.85814658124,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,19,25,498.75996011332,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,21,26,521.88995810275,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,15,16,560.93628750205,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,28,31,543.03622266483,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,21,22,536.67778212648,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,19,20,526.97712223455,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,22,24,555.75206844182,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,17,22,517.10729513172,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,26,29,567.15856110847,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,15,18,514.50712395131,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,DNF,14,601.3644852514,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,20,22,563.59226074966,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),9,10,534.78876158232,
BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),10,11,536.83115217467,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),6,7,518.19347944582,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,29,34,519.05714026317,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,29,36,515.78715565016,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,30,33,516.48229314027,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,30,33,539.49518001891,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,23,26,524.18856542517,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,34,36,562.19370853175,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,31,34,563.02546530192,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,42,46,587.39797244313,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,31,36,515.88428017891,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,24,27,572.27639071629,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,29,34,563.51054126248,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,24,26,572.71293268466,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,24,29,558.66505457609,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,26,28,581.89195571258,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,28,34,549.67700668087,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,25,26,567.28653211249,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,30,30,571.32854753856,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,24,27,575.66960744203,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,34,36,578.6730983764,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 60+ Masters 60+ (1/2/3/4),6,7,601.53999194334,
NCCX Race #1 Sanford,2017-10-14,Men Masters 60+ Cat 1/2/3,5,6,583.70865959096,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 60+ Cat 1/2/3,4,6,507.7803323223,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 60+ Cat 1/2/3,5,5,,
NCCX Race #6 Durham,2017-11-5,Men Masters 60+ Cat 1/2/3,5,7,547.92839420798,
NCCX Race #7 Davidson,2017-11-11,Men Masters 60+ Cat 1/2/3,5,5,,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 60+ Cat 1/2/3,4,5,,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 60+ Cat 1/2/3,4,6,507.11324413668,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 60+ Cat 1/2/3,3,3,,
NCCX #13 Pinehurst,2017-12-17,Men Masters 60+ Cat 1/2/3,4,6,550.71325513198,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 60+ Cat 1/2/3,4,6,554.3625840114,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 60+ Masters 60+ (1/2/3/4),4,5,,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),5,7,593.71662165725,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ (1/2/3/4),DNF,9,427.76258080281,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),DNF,6,,
Thundercross,2018-09-30,Men 59+ Masters 60+ (1/2/3/4),4,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),4,6,,
Triad CX Series,2018-10-20,Men Masters 50+ Open,9,11,600.11204299821,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 60+ Cat 1/2/3,5,5,,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 60+ Cat 1/2/3,5,5,,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 60+ Cat 1/2/3,3,4,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 60+ Cat 1/2/3,6,8,545.70337885186,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 60+ Cat 1/2/3,4,6,543.42286028581,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 60+ Cat 1/2/3,4,4,,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 60+ Cat 1/2/3,4,6,552.39163418203,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,37,42,602.34225743751,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 60+,DNF,7,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 60+,6,7,559.49589633182,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 60+,3,3,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 60+ Cat 1/2/3,4,6,491.87987657085,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,5,7,565.26731712249,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,13,13,600.68847051812,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 60+ Cat 1/2/3,7,8,592.76427011839,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 60+ Cat 1/2/3,6,6,583.84171570833,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 60+ Cat 1/2/3,6,7,601.3638049481,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,9,9,623.69994169783,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,7,7,643.07463207431,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 60+,6,6,600.93470567103,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,13,13,600.4044754558,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,DNF,8,538.90747617824,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,7,10,538.37366520223,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,13,14,592.50925938704,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,15,15,554.88838800253,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,8,10,516.54523312546,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,11,13,573.8603958909,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,10,13,522.84917714662,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,15,15,612.15578191994,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,13,13,580.36689157651,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 60+,11,11,647.97378448893,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,25,27,606.52299711922,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 60+,6,9,528.43374057157,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 3,7,8,554.81215868295,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,11,12,589.65413568757,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 70+ Open,3,7,544.8736744436,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 70+ Open,3,5,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 70+ Open,3,4,,
