Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),43,72,568.90758275799,
Quaker City Cross,2016-09-25,Men CAT 4/5,20,55,494.10728190448,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,46,117,499.3956973524,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,17,87,423.16409647657,
HPCX Day 2,2016-10-30,Men Open Cat4/5,12,73,429.58075366657,
Bubblecross Day 1,2016-11-5,Men Cat5,3,34,393.24031698547,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,76,136,566.7940844799,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,18,125,403.89873643828,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,DNF,130,672.75152475858,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,43,114,493.55759665308,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,52,107,543.41622400907,
Town Hall Cross,2017-09-23,Men Cat 4/5,20,80,477.48244594931,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,45,75,527.35859369302,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,27,65,467.64732663412,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,27,118,439.04670908156,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,83,109,615.53597058506,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,2,36,385.02052150498,
Cheshire CX,2017-11-4,CAT4/5,27,89,470.70680228456,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,49,125,491.75792408413,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,17,68,459.58862607925,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,27,65,501.46710693603,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,29,65,519.38677197671,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),DNF,70,731.98264773756,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,40,135,462.54223749907,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,39,105,481.11384959983,
Carpenter Cross,2019-09-7,Men Open Cat4/5,24,76,480.58947605325,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,21,64,477.17116795886,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,15,65,454.02388404301,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,8,41,445.28034455494,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),38,61,577.18291544594,
Bubblecross,2019-09-22,Men Open Cat4,14,30,547.36344287812,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,70,111,566.54428675385,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,21,95,421.21625895052,
HPCX,2019-10-27,Men Open Cat4/5,25,61,509.54551641699,
Whirlybird CX,2021-09-12,Men Cat 4/5,48,77,575.79192300084,
Bubblecross,2021-09-19,Cat 4 Men,24,31,576.49574019948,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,44,53,592.48290308734,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,20,43,529.10770443142,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,73,89,611.67119535197,
HPCX,2022-10-16,Men Senior Cat3/4,DNF,75,592.190451621,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,27,36,584.24682392472,
