First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
D,Parsons,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,18,27,463.84213270254,
Trevor,Hall,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,4,13,409.29451926095,
Peter,Mayer,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,11,13,617.5951100173,
Joseph,Thomas,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,21,32,569.55429286998,
Darren,Jeung,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,27,32,617.95979550248,
Neal,Karlinsky,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,28,32,626.02737927456,
Christopher,Soelling,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,9,12,585.79427464378,
Michael,Mcguffin,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,20,30,481.22779084927,
Erik,Olson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,21,30,488.20703774783,
Chad,Olson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,29,30,551.02025983486,
Todd,Tourville,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 4,3,9,459.83354452503,
Owen,Paulus,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 4,8,9,566.500701524,
